sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1188817	7	790730	1	000114036111021908	"2011-04-13 13:00:41"	doc1.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	1581	66.7263	105494	D	5907	D	"401(k) Plan"	0	-21	2154	0	-3	-3	-4	9	2	-49	-27	-4	-4	8	14	28	60	-11	29	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"McLaughlin James R"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"SVP Corp. Dev., Trsr."		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1368335	2	790730	1	000114036111021562	"2011-04-11 13:23:25"	doc1.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	1034	68.1096	70425	D	6466	D		0	-14	2085	0	-2	-3	-6	5	-3	-53	-33	-1	1	15	13	32	56	-4	30	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Horsfall William D"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188817	5	790730	1	000114036110016963	"2010-04-20 13:50:49"	doc1.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock"	2010-04-19	S	0	2254	67.8367	152904	D	5394	D	"401(k) Plan"	0	-29	2064	0	5	4	3	-4	-28	-44	-14	1	4	2	12	-2	-11	44	-40	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"McLaughlin James R"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"SVP Corp. Dev., Tresr."		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	9	790730	1	000115752309006859	"2009-10-13 12:36:04"	a6071001_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	5567	73.1015	406956	D	5131	D	401(k)	1	-52	2092	0	0	3	0	-18	-9	-12	-51	0	14	1	6	67	65	-20	-45	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	10	790730	1	000115752309006858	"2009-10-13 12:34:37"	a6070951_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	3940	74.2302	292467	D	10533	D		0	-27	2092	0	0	3	0	-18	-9	-12	-51	0	14	1	6	67	65	-20	-45	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		"Los Angeles"	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	9	790730	1	000115752309006857	"2009-10-13 12:33:19"	a6070826_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	7716	73.2175	564946	D	14473	D		0	-35	2092	0	0	3	0	-18	-9	-12	-51	0	14	1	6	67	65	-20	-45	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1251193	5	790730	1	000115752309006806	"2009-10-08 15:43:59"	a6069131_ex.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	S	0	217	71.635	15545	D	1540	D		0	-12	2214	0	2	2	3	-17	-10	-16	-50	9	6	1	10	71	70	-27	-47	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Friedrich Ralph S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	2	790730	1	000115752309006805	"2009-10-08 15:36:22"	a6069125_ex.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	200	75	15000	D	4000	I	"Davenport Family Trust"	0	-5	2214	0	2	2	3	-17	-10	-16	-50	9	6	1	10	71	70	-27	-47	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1231584	1	790730	1	000115752309002685	"2009-04-14 20:23:01"	a5939911_ex.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	750	53.5786	40184	D	6050	D		0	-11	1316	-2	4	4	-3	22	-1	68	38	9	23	13	7	-21	-51	-57	-73	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Poulsen Dennis C"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188829	5	790730	1	000115752309002601	"2009-04-08 12:52:21"	a5936315_ex.xml	4	2009-04-08	0	0	0	000000000000000000	0	"Common Stock"	2009-04-08	S	0	2172	52.011	112968	D	8352	D		0	-21	1374	0	4	10	12	28	3	72	51	-1	17	9	-8	-31	-60	-63	-75	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Hagan J Michael"	"245 So. Los Robles Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
