sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1188829	5	790730	1	000114036111047428	"2011-09-30 14:53:07"	doc1.xml	4	2011-09-29	0	1	0	000000000000000000	0	"Common Stock"	2011-09-29	M	0	2250	33.52	75420	A	13602	D		0	20	1092	0	-2	-11	0	26	11	48	145	-1	-10	-12	-21	-51	-53	-20	-57	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Hagan J Michael"	"245 So. Los Robles Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188817	7	790730	1	000114036111021908	"2011-04-13 13:00:41"	doc1.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	1581	66.7263	105494	D	5907	D	"401(k) Plan"	0	-21	2154	0	-3	-3	-4	9	2	-49	-27	-4	-4	8	14	28	60	-11	29	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"McLaughlin James R"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"SVP Corp. Dev., Trsr."		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1368335	2	790730	1	000114036111021562	"2011-04-11 13:23:25"	doc1.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	1034	68.1096	70425	D	6466	D		0	-14	2085	0	-2	-3	-6	5	-3	-53	-33	-1	1	15	13	32	56	-4	30	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Horsfall William D"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	2	790730	1	000114036110028282	"2010-07-02 16:42:36"	doc1.xml	4	2010-07-02	0	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	750	33.28	24960	A	6550	D	"Davenport Family Trust"	0	13	2338	-2	-3	-3	5	-13	-26	-10	19	-11	-8	-10	-13	-19	-24	6	-58	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	15	790730	1	000114036110021975	"2010-05-18 13:59:17"	doc1.xml	4/A	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	8000	0	0	A	18309	M	"Marlen Family Trust"	0	78	2345	0	-2	-2	-10	-14	-49	-42	-9	0	7	-3	0	0	10	21	-46	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188817	5	790730	1	000114036110016963	"2010-04-20 13:50:49"	doc1.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock"	2010-04-19	S	0	2254	67.8367	152904	D	5394	D	"401(k) Plan"	0	-29	2064	0	5	4	3	-4	-28	-44	-14	1	4	2	12	-2	-11	44	-40	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"McLaughlin James R"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"SVP Corp. Dev., Tresr."		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188824	2	790730	1	000114036110015871	"2010-04-08 17:15:11"	doc1.xml	4	2010-04-07	0	1	0	000000000000000000	0	"Common Stock"	2010-04-07	M	0	3000	20.2813	60844	A	14200	D		0	27	2041	-1	-1	-1	4	-4	-20	-40	-4	2	0	0	-6	-3	-8	47	-44	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Peppercorn John E"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	15	790730	1	000114036110015277	"2010-04-05 14:46:27"	doc1.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	8000	0	0	A	18475	I	"Marlen Family Trust,401(k)"	0	76	2414	0	5	3	0	7	-19	-42	-2	-3	-8	1	-9	-5	-7	69	-46	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	9	790730	1	000115752309006859	"2009-10-13 12:36:04"	a6071001_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	5567	73.1015	406956	D	5131	D	401(k)	1	-52	2092	0	0	3	0	-18	-9	-12	-51	0	14	1	6	67	65	-20	-45	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1200109	10	790730	1	000115752309006858	"2009-10-13 12:34:37"	a6070951_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	3940	74.2302	292467	D	10533	D		0	-27	2092	0	0	3	0	-18	-9	-12	-51	0	14	1	6	67	65	-20	-45	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Marlen James S"	"245 So. Los Robles Ave."		"Los Angeles"	CA	91101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
