sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	921669	113	1692115	2	000153949723001654	"2023-09-28 17:30:20"	ownership.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-09-26	P	0	5936	61.9847	367941	A	11022604	I	"Please see footnotes"	1	0	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	113	1692115	2	000153949723001646	"2023-09-25 17:29:53"	ownership.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-09-21	P	0	44256	61.9781	2742901	A	11016668	I	"Please see footnotes"	1	0	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	113	1692115	2	000153949723001587	"2023-09-12 17:15:25"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2023-09-08	P	0	127731	61.449	7848947	A	10972412	I	"Please see footnotes"	1	1	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	113	1692115	2	000153949723001158	"2023-06-23 17:05:19"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value per share (""Shares"")"	2023-06-01	P	0	9652	57.99	559719	A	21688875	I	"Please see footnotes"	1	0	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	113	1692115	2	000153949723001026	"2023-05-26 17:20:22"	ownership.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value per share (""Shares"")"	2023-05-25	P	0	224812	57.4143	12907426	A	21642255	I	"Please see footnotes"	1	1	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	113	1692115	2	000153949723000999	"2023-05-24 18:14:54"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value per share (""Shares"")"	2023-05-22	P	0	89617	57.9252	5191078	A	21201500	I	"Please see footnotes"	1	0	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	113	1692115	2	000153949723000533	"2023-03-28 17:08:33"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value per share (""Shares"")"	2023-03-24	P	0	307530	60.3024	18544810	A	20986046	I	"Please see footnotes"	1	1	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	113	1692115	2	000153949723000488	"2023-03-23 16:52:25"	ownership.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value per share (""Shares"")"	2023-03-21	P	0	525064	60.2358	31627639	A	19920846	I	"Please see footnotes"	1	3	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	113	1692115	2	000153949723000460	"2023-03-17 17:09:39"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value per share (""Shares"")"	2023-03-15	P	0	204519	60.0914	12289825	A	19197803	I	"Please see footnotes"	1	1	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	113	1692115	2	000153949723000427	"2023-03-14 16:54:28"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value per share (""Shares"")"	2023-03-10	P	0	539022	59.3948	32015082	A	18727952	I	"Please see footnotes"	1	3	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
