sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1291969	10	1070494	1	000141588914001112	"2014-04-04 19:51:23"	form4-04042014_040415.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	7500	1.55	11625	A	23848	M	"By Family Trust"	0	46	32767	-7	-3	-3	-6	-5	10	17	46	-5	-3	-14	-20	-8	-20	200	973	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291969	10	1070494	1	000141588914001112	"2014-04-04 19:51:23"	form4-04042014_040415.xml	4	2014-04-04	0	1	0	000000000000000000	3	"Common Stock"	2014-04-04	S	0	15000	22.484	337260	D	23848	M	"By Family Trust"	0	-39	32767	-7	-3	-3	-6	-5	10	17	46	-5	-3	-14	-20	-8	-20	200	973	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291969	10	1070494	1	000141588914000033	"2014-01-03 19:03:13"	form4-01032014_040104.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	22000	1.55	34100	A	31348	M	"By Family Trust"	0	235	28943	0	-2	-2	-6	-12	-9	-6	23	-1	4	13	22	-13	40	432	2146	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291969	10	1070494	1	000141588914000033	"2014-01-03 19:03:13"	form4-01032014_040104.xml	4	2014-01-02	0	1	0	000000000000000000	3	"Common Stock"	2014-01-02	S	0	30000	24.8778	746334	D	31348	M	"By Family Trust"	0	-49	28943	0	-2	-2	-6	-12	-9	-6	23	-1	4	13	22	-13	40	432	2146	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291969	10	1070494	1	000141588913002575	"2013-12-16 17:43:06"	form4-12162013_021257.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	M	0	12000	2	24000	A	39348	D		0	44	30418	1	-1	-1	4	3	23	0	30	-2	-5	3	2	-1	22	382	2136	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291969	10	1070494	1	000141588913001969	"2013-10-03 18:35:52"	form4-10032013_031043.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	22500	2.75	61875	A	24085	M	"By Family Trust"	0	1420	32767	-2	2	2	-29	-19	-11	-18	-11	7	17	27	43	61	275	1040	2430	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291969	10	1070494	1	000141588913001969	"2013-10-03 18:35:52"	form4-10032013_031043.xml	4	2013-10-01	0	1	0	000000000000000000	4	"Common Stock"	2013-10-01	S	0	30000	27.8707	836121	D	24085	M	"By Family Trust"	0	-55	32767	-2	2	2	-29	-19	-11	-18	-11	7	17	27	43	61	275	1040	2430	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"11085 Torreyana Road #100"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291969	9	1070494	1	000141588913001643	"2013-08-15 18:58:23"	form4-08152013_030814.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	45000	1.55	69750	A	31585	M	"By Family Trust"	0	-335	32767	-2	0	0	3	17	15	24	16	-3	-7	5	12	54	231	1161	1374	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"3911 Sorrento Valley Blvd"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291969	9	1070494	1	000141588913001643	"2013-08-15 18:58:23"	form4-08152013_030814.xml	4	2013-08-13	0	1	0	000000000000000000	4	"Common Stock"	2013-08-13	S	0	60000	20.153	1209180	D	31585	M	"By Family Trust"	0	-66	32767	-2	0	0	3	17	15	24	16	-3	-7	5	12	54	231	1161	1374	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"3911 Sorrento Valley Blvd"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291969	9	1070494	1	000141588913000739	"2013-04-12 19:34:44"	form4-04122013_110425.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	34029	1.61171	54845	A	44500	M	"By Family Trust"	0	325	32767	-4	-3	-3	-3	-4	46	56	57	64	69	59	116	165	400	662	675	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Aasen Thomas H"	"3911 Sorrento Valley Blvd"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
