sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1748699	3	1808997	3	000120919123059038	"2023-12-18 19:00:13"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	3378	7.4753	25252	A	216380	D		0	2	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Murphy Brian Daniel"	"1800 North Route Z"		Columbia	MO	65202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1817761	2	1808997	3	000120919123059037	"2023-12-18 19:00:11"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	3300	7.5074	24774	A	101660	D		0	3	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Fulmer Hugh Andrew"	"1800 North Route Z"		Columbia	MO	65202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1673488	5	1808997	3	000120919122051128	"2022-09-23 16:05:14"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	12620	8.717	110009	A	23258	D		1	119	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Favreau Bradley Thede"	"1800 North Route Z, Suite A"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1214761	6	1808997	3	000120919122050877	"2022-09-21 16:05:18"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	2500	9.5	23750	A	36661	D		0	7	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Wadecki Isabell Marie"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1283420	12	1808997	3	000120919122050288	"2022-09-16 16:05:22"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	10000	9.05	90500	A	56551	I	"By Trust"	0	21	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Monheit Barry M"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1748699	3	1808997	3	000120919122049611	"2022-09-12 19:00:12"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	1	"Common Stock"	2022-09-12	P	0	11333	8.9496	101426	A	146010	D		0	8	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Murphy Brian Daniel"	"1800 North Route Z"		Columbia	MO	65202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1817761	2	1808997	3	000120919122049478	"2022-09-12 15:33:05"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	1	"Common Stock"	2022-09-12	P	0	11000	8.9961	98957	A	73725	D		0	18	0	0																					"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Fulmer Hugh Andrew"	"1800 North Route Z"		Columbia	MO	65202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1748699	3	1808997	3	000120919122028382	"2022-05-11 18:00:14"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	7200	0	0	A	137463	D		0	6	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Murphy Brian Daniel"	"1800 North Route Z"		Columbia	MO	65202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1817761	2	1808997	3	000120919122021786	"2022-03-31 17:01:00"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	3700	13.5546	50152	A	52273	D		0	8	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Fulmer Hugh Andrew"	"1800 North Route Z"		Columbia	MO	65202		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1220610	2	1808997	3	000120919122018929	"2022-03-15 17:59:40"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	3671	13.61	49962	A	22194	D		0	20	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Gallagher Mary E"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1220610	2	1808997	3	000120919121069612	"2021-12-14 19:04:49"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	2500	19.8	49500	A	18523	D		0	16	0																						"American Outdoor Brands, Inc."	AOUT	3949	844630928	DE	0004-04-30	39	d	"Gallagher Mary E"	"1800 North Route Z"		Columbia	MO	65202		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
