sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187923	7	712770	1	000121465923017123	"2023-12-29 16:35:15"	marketforms-63943.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	f	4664	22.3297	104146	D	175001	D		1	-3	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465923000999	"2023-01-23 16:35:16"	marketforms-58259.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	f	18461	23.4352	432637	D	168665	D		1	-10	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465923000831	"2023-01-19 16:45:11"	marketforms-58239.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	f	2039	23.5487	48016	D	187126	D		0	-1	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465921008547	"2021-08-13 17:45:39"	marketforms-53591.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	f	10528	30.3405	319425	D	145510	D		1	-7	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465921003283	"2021-03-19 15:42:22"	marketforms-52051.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	f	10000	23.637	236370	D	145038	D		1	-6	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465920010572	"2020-12-21 14:21:51"	marketforms-50692.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	f	2000	21.0835	42167	D	137938	D		0	-1	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465920000444	"2020-01-21 15:07:14"	marketforms-47516.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	f	6000	28.2075	169245	D	134335	D		1	-4	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465919003707	"2019-05-21 15:48:07"	marketforms-44986.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	S	f	4189	29.3728	123042	D	123235	D		1	-3	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465919002254	"2019-03-25 11:52:02"	marketforms-44659.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	f	5000	29.7004	148502	D	127424	D		0	-4	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465918004189	"2018-05-31 16:18:30"	marketforms-42171.xml	4/A	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	f	1800	25.5	45900	D	116524	D		0	-2	0																	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465918004186	"2018-05-31 16:06:30"	marketforms-42155.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	f	5000	24.8338	124169	D	115824	D		1	-4	0																	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465918002485	"2018-03-29 12:45:19"	marketforms-41578.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	S	f	5000	23.7591	118795	D	120824	D		0	-4	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465917005785	"2017-09-28 14:28:07"	marketforms-39798.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	f	7000	24.1413	168989	D	109724	D		0	-6	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465917004198	"2017-06-29 10:47:28"	marketforms-39142.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	S	f	5000	23.5721	117860	D	94007	D		1	-5	0	0																C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465917002441	"2017-04-07 12:07:05"	marketforms-38521.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	f	2000	23.2873	46575	D	99007	D		1	-2	1562	0	0	-1	1	2				1	4	0	-2	-4	5	16	11	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	6	712770	1	000121465915002694	"2015-03-31 10:55:18"	marketforms-30590.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	S	f	10000	24.2059	242059	D	70007	D		0	-12	841	0	-1	-1	-2	-7	-11	-10	-3	3	1	10	6	4	24	23	30	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec.VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187923	3	712770	1	000121465914002134	"2014-03-24 10:44:23"	marketforms-23072.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	f	5053	22.5598	113995	D	65007	D		0	-7	671	0	-2	-2	-4	1	-2	-3	20	-2	0	4	10	7	3	8	40	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Ricketts Lawrence"	"60 Cutter Mill Road"		"Great Neck"	NY	11021		0	1	0	0	"Exec. VP , COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
