sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182684	8	1559432	2	000095017023063957	"2023-11-14 21:00:07"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Units"	2023-11-10	P	f	276890	17.6	4873264	A	4400000	D		0	7	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Simpson Bob R"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	1	1	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1182684	7	862022	1	000118143109041504	"2009-08-27 16:41:00"	rrd251603.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2007-12-20	P	0	287138	14.189	4074196	A	1022000	D	"Custodial Account,By Spouse"	1	39	2971	0	3	3	5	26	18	32	44	-2	2	-1	15	8	43	-52	-30	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	0	0	1		"Dir. and Chairman XTO Energy"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	5	862022	1	000118143109037227	"2009-07-31 17:23:51"	rrd249482.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2009-07-29	P	0	94962	12.5676	1193441	A	719562	D	"By Spouse,Custodial Account"	1	15	3109	2	8	9	9	11	28	32	75	1	-1	5	-9	22	1	-57	-38	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
6	30	1182684	6	868809	1	000118143109024153	"2009-05-11 17:18:33"	rrd242052.xml	4	2009-05-07	0	0	0	000000000000000000	1	"Common Stock"	2009-05-08	S	0	196311	44.4738	8730696	D	6796573	D	"Custodial Account,Spouse,401(k) Plan"	0	-3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143108056674	"2008-10-08 16:45:53"	rrd220479.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	2776903	36.487	101320929	D	6844884	D	"Custodial Account,Spouse,401(k) Plan"	1	-29	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1182684	2	862022	1	000118143108054721	"2008-09-29 16:14:35"	rrd219518.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-09-25	S	0	127100	29.0331	3690107	D	624600	D	"By Spouse,Custodial Account"	0	-17	7812	-12	8	7	0	-14	-34	-54	-21	-3	7	0	-2	-20	8	30	30	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	2	862022	1	000118143108054467	"2008-09-25 17:15:27"	rrd219453.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-09-23	S	0	100000	29.5913	2959132	D	751700	D	"By Spouse,Custodial Account"	1	-12	8052	0	-2	-2	-6	-24	-47	-63	-34	1	7	-2	-3	-18	11	31	34	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	1	862022	1	000118143108010157	"2008-02-13 17:36:22"	rrd194995.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-02-12	P	0	64461	26.3756	1700196	A	851700	D	"By Spouse,Custodial Account"	1	8	4441	0	2	2	3	10	23	16	-48	4	2	10	18	11	13	15	-16	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, Chair XTO Energy"		0	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	1	862022	1	000118143108010156	"2008-02-13 17:36:03"	rrd194720.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-02-11	P	0	80539	26.3048	2118563	A	780539	D		1	12	4441	0	2	2	3	10	23	16	-48	4	2	10	18	11	13	15	-16	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, Chair XTO Energy"		0	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
6	30	1182684	2	868809	1	000118143108003715	"2008-01-16 16:14:24"	rrd190246.xml	4	2008-01-14	0	1	0	000000000000000000	0	"Common Stock"	2008-01-14	M	0	880785	19.1641	16879452	A	9444880	D	"Custodial Account,Spouse,401(k) Plan"	0	10	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143108002955	"2008-01-11 16:39:23"	rrd189328.xml	4	2008-01-09	0	1	0	000000000000000000	0	"Common Stock"	2008-01-09	M	0	955286	19.1641	18307196	A	9074228	D	"Custodial Account,Spouse,401(k) Plan"	0	12	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1182684	1	862022	1	000118143108001210	"2008-01-03 18:31:59"	rrd187131.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-01-03	P	0	20000	23.2687	465373	A	706700	D	"By Spouse,Custodial Account"	0	3	3961	0	2	2	7	11	22	64	-23	6	2	3	-1	-3	-7	1	-27	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, Chair XTO Energy"		0	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	1	862022	1	000118143108000949	"2008-01-03 16:16:45"	rrd186459.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-01-02	P	0	47200	23.1063	1090616	A	686700	D	"By Spouse,Custodial Account"	0	7	3961	0	2	2	7	11	22	64	-23	6	2	3	-1	-3	-7	1	-27	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, Chair XTO Energy"		0	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	1	862022	1	000118143108000948	"2008-01-03 16:16:23"	rrd185240.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2007-12-31	P	0	132800	22.4787	2985175	A	632000	D		1	27	3961	0	2	2	7	11	22	64	-23	6	2	3	-1	-3	-7	1	-27	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, Chair XTO Energy"		0	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
6	30	1182684	2	868809	1	000118143107057556	"2007-09-14 17:45:14"	rrd172430.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	113100	60.3864	6829697	D	6939070	D	"Custodial Account,Spouse,401(k) Plan"	1	-2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143107057556	"2007-09-14 17:45:14"	rrd172430.xml	4	2007-09-12	0	1	0	000000000000000000	23	"Common Stock"	2007-09-14	M	0	65070	23.9551	1558758	A	6939070	D	"Custodial Account,Spouse,401(k) Plan"	0	1	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143107057555	"2007-09-14 17:44:51"	rrd172424.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	M	0	655927	23.9551	15712797	A	6813100	D		0	11	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143107057555	"2007-09-14 17:44:51"	rrd172424.xml	4	2007-09-12	0	1	0	000000000000000000	2	"Common Stock"	2007-09-12	S	0	136900	59.9327	8204783	D	6813100	D		0	-2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	2	868809	1	000118143106054495	"2006-09-25 16:18:27"	rrd131182.xml	4	2006-09-21	0	0	0	000000000000000000	0	"Common Stock"	2006-09-21	S	0	575000	40.2107	23121153	D	6912069	D	"By Spouse,Custodial Account,401(k) Plan"	0	-8	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143106039727	"2006-07-03 14:46:25"	rrd123211.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	1971062	23.817	46944841	A	7486782	D	"By Spouse,Custodial Account,401(k) Plan"	1	36	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143106039727	"2006-07-03 14:46:25"	rrd123211.xml	4	2006-06-29	0	1	0	000000000000000000	2	"Common Stock"	2006-06-30	S	0	575000	44.2666	25453312	D	7486782	D	"By Spouse,Custodial Account,401(k) Plan"	0	-7	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1182684	1	862022	1	000118143106031462	"2006-05-18 16:38:10"	rrd118068.xml	4	2006-05-16	0	0	0	000000000000000000	3	"Units of Beneficial Interest"	2006-05-16	P	0	70024	25.6144	1793623	A	506700	B		1	16	20416	4	3	3	-1	6	14	4	8														"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, Chair XTO Energy"		0	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	2	881787	1	000118143105069455	"2005-12-30 13:26:11"	rrd101744.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2005-12-29	S	0	7600	47.1224	358130	D	386	M	"By Spouse,Custodial Account"	1	-95	806	0	2	2	-3	1	0	-2	16	-4	-3	-4	-5	-10	22	30	95	U		0	0000	t	"Cross Timbers Royalty Trust"	CRT	6792	756415930	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	2	881787	1	000118143105069254	"2005-12-29 15:17:03"	rrd101663.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2005-12-27	S	0	16863	48.9159	824869	D	7986	D	"By Spouse,Custodial Account"	0	-68	850	0	-3	0	-3	-3	-4	-5	12	-1	0	-2	-1	-7	26	34	104	U		0	0000	t	"Cross Timbers Royalty Trust"	CRT	6792	756415930	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
6	30	1182684	3	868809	1	000118143105041713	"2005-07-25 14:40:48"	rrd86570.xml	4	2005-07-22	0	0	0	000000000000000000	0	"Common Stock"	2005-07-22	P	0	16256	36.058	586160	A	7479387	M	"Custodial Account,Spouse,401(k) Plan"	0	0	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143105041508	"2005-07-22 12:47:51"	rrd86513.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common Stock"	2005-07-21	P	0	20434	35.2992	721304	A	7463131	M	"Spouse,Custodial Account,401(k) Plan"	0	0	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104054498	"2004-11-22 16:02:59"	rrd58899.xml	4	2004-11-19	0	0	0	000000000000000000	2	"Common Stock"	2004-11-19	P	0	2850	33.59	95732	A	5580668	M	"Spouse,Custodial Account,401(k) Paln"	0	0	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104045605	"2004-09-30 16:36:08"	rrd53601.xml	4	2004-09-28	0	1	0	000000000000000000	0	"Common Stock"	2004-09-28	M	0	620500	20.184	12524172	A	5582437	D	"401(k) Plan,By Spouse,Custodial Account"	0	13	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104045246	"2004-09-28 16:26:56"	rrd53385.xml	4	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	M	0	112500	0	0	A	5407112	D	"401(k) Plan,By Spouse,Custodial Account"	0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104034936	"2004-07-12 17:34:58"	rrd47541.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Common Stock"	2004-07-08	M	0	112500	0	0	A	5407066	D	"401(k) Plan,By Spouse,Custodial Account"	0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104032384	"2004-06-25 16:33:12"	rrd46267.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-23	M	0	112500	0	0	A	5407066	D	"401(k) Plan,By Spouse,Custodial Account"	0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104031741	"2004-06-22 16:31:13"	rrd45771.xml	4	2004-06-18	0	1	0	000000000000000000	0	"Common Stock"	2004-06-18	M	0	112500	0	0	A	5407066	D	"401(k) Plan,By Spouse,Custodial Account"	0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104021605	"2004-04-21 17:44:40"	rrd39871.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock"	2004-04-19	M	0	67469	0	0	A	5407066	D	"401(k) Plan,By Spouse,Custodial Account"	0	1	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104020665	"2004-04-14 18:48:24"	rrd39432.xml	4	2004-04-13	0	1	0	000000000000000000	0	"Common Stock"	2004-04-13	M	0	112500	0	0	A	5405156	D	"401(k) Plan,By Spouse,Custodial Account"	0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104013738	"2004-03-04 16:31:24"	rrd35435.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	233975	0	0	A	4233969	D	"401(k) Plan,By Spouse,Custodial Account"	0	6	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143104012819	"2004-03-01 16:45:40"	rrd34777.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	143975	0	0	A	4096977	D	"401(k) Plan,By Spouse,Custodial Account"	1	4	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143103038250	"2003-12-31 10:12:19"	rrd27140.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	M	0	90000	0	0	A	4011751	D	"By Spouse,Custodial Account,401(k) Plan"	0	2	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143103034569	"2003-12-08 16:43:51"	rrd24848.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	M	0	143975	9.84278	1417114	A	3954556	D	"By Spouse,Custodial Account,401(k) Plan"	0	4	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143103034071	"2003-12-04 12:26:54"	rrd24592.xml	4/A	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	90000	0	0	A	3863060	D	"401(k) Plan,By Spouse,Custodial Account"	0	2	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143103034060	"2003-12-04 12:04:28"	rrd24395.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	90000	0	0	A	3863060	D	"401(k) Plan,By Spouse,Custodial Account"	0	2	0	0																C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182684	3	868809	1	000118143103031422	"2003-11-17 17:17:59"	rrd22907.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	1330393	13.6485	18157865	A	3805865	D	"401(k) Plan,By Spouse,Custodial Account"	1	54	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
