sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1184208	6	1021561	3	000106299324011370	"2024-05-28 18:18:22"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	2000	13.33	26660	D	23225	D		0	-8	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1051405	15	1021561	3	000106299324009348	"2024-05-03 16:31:48"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	1693	12.02	20350	D	18095	D		0	-9	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Woodbury Edwina D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299324008797	"2024-04-25 18:02:33"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	S	0	2000	12.34	24680	D	25225	D		0	-7	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299324007068	"2024-03-25 18:27:03"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	2000	12.32	24640	D	27225	D		0	-7	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299324004628	"2024-02-27 16:55:10"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	2000	12.46	24920	D	29225	D		0	-6	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299324001328	"2024-01-25 18:29:42"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-25	S	0	2000	18.55	37100	D	31225	D		0	-6	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299323023220	"2023-12-27 16:46:36"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	2000	19.39	38780	D	33225	D		0	-6	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299323021531	"2023-11-28 16:56:12"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	2000	17.11	34220	D	35225	D		0	-5	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299323020204	"2023-11-06 16:57:33"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	S	0	15400	17.68	272272	D	37225	D		0	-29	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299323019721	"2023-10-26 17:13:56"	form4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-25	S	0	2000	19.23	38460	D	52625	D		0	-4	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
