sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1224583	4	15847	1	000001584707000022	"2007-10-23 10:04:40"	primary_doc.xml	4	2007-10-22	0	0	0	000000000000000000	0	"BUTLER NATIONAL CORPORATION COMMON STOCK"	2007-10-22	S	0	5000	0.38	1900	D	3215390	D	"BY SPOUSE"	0	0	0	0																					"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1224583	4	15847	1	000001584707000021	"2007-10-22 10:32:00"	primary_doc.xml	4	2007-10-18	0	0	0	000000000000000000	0	"BUTLER NATIONAL CORPORATION COMMON STOCK"	2007-10-18	S	0	7500	0.38	2850	D	3220390	D	"BY SPOUSE"	0	0	0	0																					"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1224583	4	15847	1	000122458306000004	"2006-01-30 18:25:03"	primary_doc.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Butler National Corporation common stock"	2006-01-27	S	0	15000	0.483333	7250	D	4167890	B		0	0	0	0																					"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1224583	4	15847	1	000122458306000003	"2006-01-20 17:46:58"	primary_doc.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Butler National Corporation common stock"	2006-01-19	S	0	5000	0.5	2500	D	4182890	B		0	0	0	0																					"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1224583	4	15847	1	000122458306000002	"2006-01-12 10:46:24"	primary_doc.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Butler National Corporation common stock"	2006-01-11	S	0	15000	0.376667	5650	D	4187890	B		0	0	0	0																					"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1224583	4	15847	1	000122458306000001	"2006-01-06 16:58:46"	primary_doc.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Butler National Corporation common stock"	2006-01-05	S	0	30000	0.304167	9125	D	4202890	B		0	-1	0	0																					"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1224583	4	15847	1	000122458305000004	"2005-12-22 17:33:36"	primary_doc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Butler National Corporation common stock"	2005-12-22	S	0	15000	0.29	4350	D	4232890	D	"By Spouse"	0	0	0																	C		0	0000		"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1224583	4	15847	1	000122458305000003	"2005-12-14 16:58:29"	primary_doc.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Butler National Corporation common stock"	2005-12-13	S	0	45000	0.28	12600	D	4247890	D	"By Spouse"	0	-1	0																	C		0	0000		"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1224583	4	15847	1	000122458305000002	"2005-12-13 16:05:17"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Butler National Corporation common stock"	2005-12-12	S	0	35000	0.29	10150	D	4292890	D	"By Spouse"	0	-1	0																	C		0	0000		"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1224583	4	15847	1	000122458305000001	"2005-12-09 16:22:41"	primary_doc.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Butler National Corporation common stock"	2005-12-08	S	0	23500	0.324255	7620	D	4327890	D	"By Spouse"	0	-1	0																	C		0	0000		"Butler National Corp"	BUKS	3721	410834293	DE	0004-04-30	37	d	"Stewart Clark D"	"15733 Shannan Lane"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
