sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1038496	8	1425808	9	000121478215000224	"2015-11-25 18:28:58"	primary_doc.xml	4/A	2015-07-31	0	0	0	000000000000000000	1	"Common Stock"	2015-07-31	S	0	100000	0.5	50000	D	5613598	D		0	-2	0																	C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	300420930		0004-07-31	13	b	"Watts Kent"	"800 Gessner, Suite 375"		Houston	TX	77024		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038496	7	1425808	8	000121478215000156	"2015-09-25 14:13:54"	primary_doc.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	1296665	0.5	648333	D	4266951	D		1	-23	0	0																C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	0	NV	0004-12-31	13	b	"Watts Kent"	"3803 Pine Branch Drive"		Pearland	TX	77581		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560014	2	1425808	8	000114036115032858	"2015-08-19 17:43:53"	doc1.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	3398	1.18	4010	A	104060	D		0	3	0																	C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	0	NV	0004-12-31	13	b	"Herndon S Chris"	"3602 Aspenwood Drive"		Richmond	TX	77406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038496	7	1425808	8	000114036115032857	"2015-08-19 17:42:14"	doc1.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	3398	1.18	4010	A	5613598	D		0	0	0																	C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	0	NV	0004-12-31	13	b	"Watts Kent"	"3803 Pine Branch Drive"		Pearland	TX	77581		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038496	7	1425808	8	000114036115032857	"2015-08-19 17:42:14"	doc1.xml	4	2015-07-31	0	0	0	000000000000000000	1	"Common Stock"	2015-07-31	S	0	100000	0.5	50000	D	5613598	D		0	-2	0																	C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	0	NV	0004-12-31	13	b	"Watts Kent"	"3803 Pine Branch Drive"		Pearland	TX	77581		1	1	1	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469631	7	1425808	8	000100487815000229	"2015-07-29 11:56:53"	primary_doc.xml	4	2015-07-14	1	0	0	000000000000000000	0	"Common Stock"	2015-07-14	S	0	2400000	0.21	504000	D	307058	D		0	-89	0	0																C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	0	NV	0004-12-31	13	b	"Scaturro Pasquale V."	"1700 Garland Street"		Lakewood	CO	80215		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560014	2	1425808	8	000114036115019708	"2015-05-14 16:26:51"	doc1.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	3333	1.2	4000	A	100662	D		0	3	0																	C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	0	NV	0004-12-31	13	b	"Herndon S Chris"	"3602 Aspenwood Drive"		Richmond	TX	77406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038496	6	1425808	8	000114036115019701	"2015-05-14 16:18:28"	doc1.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	3333	1.2	4000	A	2670088	D		0	0	0																	C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	0	NV	0004-12-31	13	b	"Watts Kent"	"3803 Pine Branch Drive"		Pearland	TX	77581		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469631	6	1425808	8	000100487815000075	"2015-03-17 13:37:17"	primary_doc.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	S	0	65615	2.56802	168501	D	2753015	D		1	-2	0	0																C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	0	NV	0004-12-31	13	b	"Scaturro Pasquale V."	"1700 Garland St."		Lakewood	CO	80215		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038496	6	1425808	8	000114036115009583	"2015-03-02 14:26:30"	doc1.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	3030	1.32	4000	A	2666755	D		0	0	0	0																C		0	0000		"Hydrocarb Energy Corp"	HECC	1311	0	NV	0004-12-31	13	b	"Watts Kent"	"3803 Pine Branch Drive"		Pearland	TX	77581		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
