sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1311759	2	65433	370	000089457913000242	"2013-12-12 13:57:02"	edgar.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	16259	28.29	459967	D	45000	D		0	-27	1246	0	-1	0	6	9	-9	6	-14	-5	-1	-2	-4	-3	-3	10	49	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Impulsora Del Fondo Mexico, S.C."	"77 Aristoteles"		"Polanco Mexico Df"	O5	11560	Mexico	0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311759	2	65433	369	000089457913000240	"2013-12-11 13:24:41"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	31800	29.1948	928394	D	61259	D		1	-34	1232	0	-2	-2	1	6	-10	4	-16	-2	-1	-1	-2	-3	1	13	49	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Impulsora Del Fondo Mexico, S.C."	"77 Aristoteles"		"Polanco Mexico Df"	O5	11560	Mexico	0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1332118	8	65433	354	000089457910000097	"2010-06-08 14:39:27"	edgar.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	S	0	71260	22.49	1602637	D	93059	I	"By Impulsora del Fondo Mexico, S.C."	0	-43	580	0	3	2	7	7	11	36	36	-5	-1	-5	-17	-7	0	40	-23	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Gomez Pimienta Jose Luis"	"77 Aristoteles"		"Polanco Mexico Df"	O5	11560	Mexico	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311759	2	65433	356	000089457910000096	"2010-06-08 14:37:42"	edgar.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	S	0	71260	22.49	1602637	D	93059	D		0	-43	580	0	3	2	7	7	11	36	36	-5	-1	-5	-17	-7	0	40	-23	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Impulsora Del Fondo Mexico, S.C."	"77 Aristoteles"		"Polanco Mexico Df"	O5	11560	Mexico	0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1190388	6	65433	357	000089457910000060	"2010-05-04 18:13:00"	edgar.xml	4/A	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	81529	25.1388	2049540	D	135000	I	"By Ecrehi Cv"	1	-38	934	-4	-2	-2	0	-4	4	17	31	0	-4	-3	2	17	25	85	-3	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Clariond Eugenio"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311759	2	65433	397	000089457905000322	"2005-12-19 13:24:39"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	35400	30.71	1087134	D	0	D		0	-100	1703	0	0	1	3	8	11	2	55	-2	-3	1	8	10	25	46	100	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Impulsora Del Fondo Mexico, S.C."	"77 Aristoteles"		"Polanco Mexico Df"	O5	11560	Mexico	0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1332118	3	65433	398	000089457905000321	"2005-12-19 13:19:24"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	35400	30.71	1087134	D	0	I	"See Footnote"	0	-100	1703	0	0	1	3	8	11	2	55	-2	-3	1	8	10	25	46	100	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Gomez Pimienta Jose Luis"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311759	2	65433	402	000089457905000318	"2005-12-15 13:26:01"	primary_doc.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	10000	30.96	309600	D	35400	D		0	-22	1468	0	-1	-2	1	6	11	2	52	-1	0	4	9	13	28	49	104	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Impulsora Del Fondo Mexico, S.C."	"77 Aristoteles"		"Polanco Mexico Df"	O5	11560	Mexico	0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1332118	3	65433	399	000089457905000317	"2005-12-15 13:19:47"	primary_doc.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	10000	30.96	309600	D	35400	I	"See Footnote"	0	-22	1468	0	-1	-2	1	6	11	2	52	-1	0	4	9	13	28	49	104	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Gomez Pimienta Jose Luis"	"C/o the Mexico Fund, Inc."	"1775 I Street Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311759	2	65433	403	000089457905000316	"2005-12-14 14:01:53"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	9700	31.27	303319	D	45400	D		0	-18	1378	0	0	-1	-1	8	10	4	49	-1	0	4	10	15	29	50	105	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Impulsora Del Fondo Mexico, S.C."	"77 Aristoteles"		"Polanco Mexico Df"	O5	11560	Mexico	0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
