sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	2014736	1	65433	1	000201473624000004	"2024-06-21 16:32:26"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	1500	16.14	24210	A	8500	D		0	21	0																						"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2014736	1	65433	1	000201473624000003	"2024-06-04 11:42:58"	primary_doc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	2000	16.62	33240	A	7000	D		0	40	0	0																					"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2014736	1	65433	1	000201473624000002	"2024-04-23 10:45:43"	primary_doc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	4000	17.69	70760	A	5000	D		0	400	0	0																					"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1494359	2	65433	1	000094366320000101	"2020-03-13 19:16:38"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	9.679	9679	A	2750	D		0	57	0																	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Pimienta Alberto Gomez"	"77 Aristoteles Street 3Rd Floor"		"Chapultepec Polanco"	O5	11560	Mexico	0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1431788	7	65433	1	000156761920005067	"2020-02-27 19:56:13"	doc1.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	6000	13.376	80256	A	94751	I	"By Impulsora del Fondo Mexico"	0	7	0																	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Osorio Alberto"	"77 Aristoteles Street, 3Rd Floor"		"Chapultepec Polanco"	O5	11560	Mexico	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1431788	6	65433	1	000089457919000198	"2019-10-03 12:48:49"	form4.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	P	0	7000	12.9173	90421	A	170834	M	"By Impulsora del Fondo Mexico, S.C."	0	4	0	0																C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Osorio Alberto"	"77 Aristoteles Street 3Rd Floor"		"Chapultepec Polanco"	O5	11560	Mexico	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1431788	6	65433	1	000089457919000134	"2019-04-02 15:46:38"	form4.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	P	0	3500	14	49000	A	76526	I	"By Impulsora del Fondo Mexico, S.C."	0	5	0	0																C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Osorio Alberto"	"77 Aristoteles Street 3Rd Floor"		"Chapultepec Polanco"	O5	11560	Mexico	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1494359	2	65433	1	000089457919000128	"2019-03-29 15:30:08"	form4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	1750	13.7883	24130	A	1750	D		0	32767	0	0																C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Pimienta Alberto Gomez"	"77 Aristoteles Street 3Rd Floor"		"Chapultepec Polanco"	O5	11560	Mexico	0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1431788	5	65433	1	000094366318000221	"2018-12-07 17:33:58"	form4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	7500	12.65	94875	A	71922	I	"By Impulsora del Fondo Mexico, S.C."	0	12	0																	C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Osorio Alberto"	"77 Aristoteles Street 3Rd Floor"		Polanco	O5	11560	Mexico	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1431788	5	65433	1	000094366318000204	"2018-10-31 15:29:34"	form4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	8000	13.66	109280	A	64422	I	"By Impulsora del Fondo Mexico, S.C."	0	14	0	0																C		0	0000		"Mexico Fund Inc"	MXF	0	0		0000-00-00	0	0	"Osorio Alberto"	"77 Aristoteles Street 3Rd Floor"		Polanco	O5	11560	Mexico	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
