sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1202861	12	45919	2	000162828018009221	"2018-07-16 09:56:15"	wf-form4_153174935140058.xml	4	2018-07-14	0	1	0	000000000000000000	0	"Common Stock"	2018-07-14	M	0	7042	0	0	A	49829	D		0	16	0	0																C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Puckett Karen A"	"9601 McAllister Freeway"	"Suite 610"	"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1202861	12	45919	2	000117911016033120	"2016-12-16 16:49:24"	edgar.xml	4/A	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	37100	1.48	54908	A	461656	D		0	9	535	-3	-2	-2	0	4	0			5	0	-17	15	-3	-15	-56	-77	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Puckett Karen A"	"9601 McAllister Freeway"	"Suite 610"	"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
19	32	1202861	11	18926	3	000118143114036407	"2014-11-14 16:30:18"	rrd418922.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	40000	40.69	1627600	D	262390	D	"by 401(k) Plan,by ESOP,by Stock Bonus Pl"	1	-13	32767	0	0	0	1	-6	-3	-13	-28	3	-2	2	0	3	10	38	20	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Puckett Karen A"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Pres, Global Markets"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202861	5	18926	3	000123511014000073	"2014-05-12 16:54:28"	edgar.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	30000	36.56	1096800	D	310036	D	"As custodian for child,By 401(k) plan,By"	0	-9	32767	0	1	1	4	2	10	9	-1	6	5	6	12	29	12	5	9	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Puckett Karen A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Ex. VP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202861	5	18926	3	000123511012000181	"2012-08-10 17:10:31"	edgar.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	50000	43.0731	2153655	D	263008	D	"As custodian for child,By 401(k) plan,By"	0	-16	32767	1	0	0	-2	0	-8	1	-15	2	2	3	10	10	16	38	36	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Puckett Karen A"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Ex. VP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202861	4	18926	3	000122520810026482	"2010-12-06 16:45:34"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	75000	35.41	2655750	A	253174	D	"As Custodian For Child,By 401(k),By ESOP"	1	42	32767	1	0	0	2	7	-7	-4	-13	3	5	5	9	22	35	30	93	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Puckett Karen A"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202861	4	18926	3	000122520810026482	"2010-12-06 16:45:34"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	75000	44.0002	3300018	D	253174	D	"As Custodian For Child,By 401(k),By ESOP"	1	-23	32767	1	0	0	2	7	-7	-4	-13	3	5	5	9	22	35	30	93	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Puckett Karen A"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202861	4	18926	1	000122520810024320	"2010-11-04 18:46:13"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	75000	33.4	2505000	A	253174	D	"As Custodian For Child,By 401(k),By ESOP"	0	42	32767	2	-1	-1	0	3	4	-3	-14	2	3	6	9	19	31	40	84	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Puckett Karen A"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202861	4	18926	1	000122520810024320	"2010-11-04 18:46:13"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	75000	42.0028	3150210	D	253174	D	"As Custodian For Child,By 401(k),By ESOP"	0	-23	32767	2	-1	-1	0	3	4	-3	-14	2	3	6	9	19	31	40	84	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Puckett Karen A"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202861	4	18926	1	000122520810022313	"2010-10-05 18:08:59"	doc4.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	M	0	60000	32.99	1979400	A	253174	D	"As Custodian For Child,By 401(k),By ESOP"	0	31	32767	1	0	0	-1	4	18	4	-14	0	2	5	12	21	14	31	27	C		0	0000		"Centurytel Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Puckett Karen A"	"100 Centurylink Drive"		Monroe	LA	71203		0	1	0	0	"Ex. VP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
