sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1797467	1	1264587	1	000110465920057631	"2020-05-06 21:31:41"	a4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	272	11.51	3131	D	197658	D		0	0	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Francomano Robert"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465920048399	"2020-04-20 06:07:32"	a4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	53618	4.88	261656	D	2804336	D		0	-2	0	0																C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456864	8	1264587	1	000110465920043324	"2020-04-03 21:31:17"	a4.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	11524	4.79	55200	D	282878	D		0	-4	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Gionco David"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456864	8	1264587	1	000110465920037012	"2020-03-20 21:30:36"	a4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	2849	3.88	11054	D	316885	D		0	-1	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Gionco David"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573722	2	1264587	1	000110465920033491	"2020-03-13 21:31:51"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	26191	4.97158	130211	D	771764	D		1	-3	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Hoberman Kenneth"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797467	1	1264587	1	000110465920033490	"2020-03-13 21:31:50"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	1266	5	6330	D	197930	D		0	-1	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Francomano Robert"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456864	8	1264587	1	000110465920033488	"2020-03-13 21:31:47"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	13857	4.97786	68978	D	319734	D		1	-4	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Gionco David"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465920033489	"2020-03-13 21:31:47"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	57451	4.98187	286213	D	2857954	D		1	-2	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456864	8	1264587	1	000110465920027399	"2020-02-28 21:32:40"	a4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	9147	6.43	58815	D	333591	D		0	-3	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Gionco David"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554767	2	1264587	1	000110465920027398	"2020-02-28 21:32:10"	a4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	24642	6.42	158202	D	2915405	D		0	-1	0																	C		0	0000		"Stemline Therapeutics Inc"	STML	2834	450522567	DE	0004-12-31	28	d	"Bergstein Ivan"	"C/o Stemline Therapeutics, Inc."	"750 Lexington Avenue, Eleventh Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
