sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	923792	40	1588972	2	000106299323017161	"2023-08-28 16:30:29"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	62500	0.4	25000	A	301602	D		0	26	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Churchill Winston J"	"C/O Societal Cdmo, Inc."	"1 E Uwchlan Ave, Suite 112"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	923792	37	1780097	2	000119248221000676	"2021-08-31 17:11:30"	edgar.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	100000	0.6293	62930	A	263685	D	"By Family Partnership"	0	61	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Churchill Winston J"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	923792	37	1780097	2	000119248221000495	"2021-06-08 16:14:10"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	P	0	25000	0.78036	19509	A	163685	D	"By Family Partnership"	0	18	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Churchill Winston J"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	923792	37	1780097	2	000119248220000268	"2020-03-30 20:00:25"	edgar.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	31500	2.40698	75820	A	59282	M	"By Family Partnership"	0	113	0																	C		0	0000		"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Churchill Winston J"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
14	37	923792	8	1047127	2	000120919115065510	"2015-08-12 14:29:59"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	11300	4.35	49155	A	18294	D		0	162	8334	0	4	3	0	25	52	22	93	0	-3	-17	-28	-38	-51	-53	4	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	923792	27	1335293	5	000114420411053512	"2011-09-16 16:06:10"	form4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	1000	2.75	2750	A	1372277	D		0	0	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923792	27	1335293	5	000114420411031548	"2011-05-20 18:11:08"	v223618_ex.xml	4	2011-04-28	0	0	0	000000000000000000	2	"Common Stock"	2011-04-28	P	0	93750	0	0	A	1395559	M	"By SCP Private Equity Management Company"	0	7	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923792	27	1335293	5	000114420411031544	"2011-05-20 18:08:08"	v223616_ex.xml	4	2011-04-21	0	0	0	000000000000000000	1	"Common Stock"	2011-05-17	P	0	9023	0	0	A	1187191	D	"By SCP Private Equity Management Company"	0	1	0																	C		0	0000		"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor Street"	"West Springfield"	MA	01089		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	48	923792	21	1054303	5	000093041310004478	"2010-08-18 17:19:11"	c62555_ex.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	10000	2.4039	24039	A	346833	D		0	3	413	-7	-1	-1	-5	2	22	-1	-40	6	2	-22	-10	-19	-45	17	13	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"Suite 300, 1200 Liberty Ridge Drive"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923792	21	1054303	5	000093041310002794	"2010-05-10 16:05:34"	c61511_ex.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	20200	3.1257	63139	A	336833	D		0	6	853	9	-4	-4	-8	-13	-35	-16	-57	-28	-28	-21	-22	-25	-24	542	55	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"Suite 300, 1200 Liberty Ridge Drive"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	37	923792	26	1047127	1	000118143109013850	"2009-03-05 10:41:23"	rrd236438.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	2374	1.6448	3905	A	62242	I	"By SCP Private Equity Partners II, L.P."	0	4	4077	0	-1	-3	4	63	148	208	249	7	-6	-30	-23	-3	-76	-84	-84	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Scp Private Equity Partners Ii, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	26	1047127	1	000118143109012793	"2009-03-03 12:31:45"	rrd235831.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	5935	1.66123	9860	A	59868	I	"By SCP Private Equity Partners II, L.P."	1	11	3906	0	-1	13	7	66	198	248	283	-16	-28	-44	-40	-26	-79	-86	-86	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Scp Private Equity Partners Ii, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	923792	28	1335293	5	000114420409004635	"2009-02-02 14:20:14"	v138462_ex.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	207500	4	830000	A	1383962	B		0	18	0	0																					"Cyalume Technologies Holdings, Inc."	CYLU	3640	203200738	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Cyalume Technologies Holdings, Inc."	"96 Windsor St."	"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	923792	25	1335293	2	000114420408070912	"2008-12-23 17:31:10"	v135609_ex.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	38500	8.03	309155	A	1176462	D	"See footnote."	0	3	0																	C		0	0000		"Vector Intersect Security Acquisition Corp."	VTRQ	3640	203200738	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Vector Intersect Security"	"Acquisition Corp., 96 Windsor Street"	"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	923792	26	1047127	1	000118143108067928	"2008-12-17 17:04:28"	rrd226604.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	6783	2.44152	16561	A	53933	I	"By SCP Private Equity Partners II, L.P."	1	14	5338	-11	-4	-4	-9	23	16	104	177	7	23	16	-40	-62	-79	-71	-75	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Scp Private Equity Partners Ii, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	26	1047127	1	000118143108064316	"2008-11-26 14:31:13"	rrd224626.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	967	1.91665	1853	A	37167	I	"By SCP Private Equity Partners II, L.P."	1	3	9146	0	6	6	-5	-11	-17	119	177	19	-31	-50	-49	-73	-81	-74	-80	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Scp Private Equity Partners Ii, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	923792	19	1335293	2	000114420408062464	"2008-11-10 17:59:25"	v131374_ex.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	317650	7.87	2499906	A	1137962	D	"See Footnote"	0	39	0																	C		0	0000		"Vector Intersect Security Acquisition Corp."	VTRQ	3640	203200738	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Vector Intersect Security Acq. Corp."	"65 Challenger Road"	"Ridgefield Park"	NJ	07660		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	48	923792	21	1054303	5	000093041308005508	"2008-09-15 16:48:31"	c54958_ex.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	10000	2.1	21000	A	276865	D		0	4	184	-9	-24	-22	14	-26	-36	-77	157	-5	-14	-16	12	-2	0	-75		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"Suite 300, 1200 Liberty Ridge Drive"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923792	20	1054303	5	000093041308005367	"2008-09-08 17:17:40"	c54852_ex.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	5000	2.04	10200	A	266865	D		0	2	254	-8	5	4	-1	-21	-45	-82	130	-2	-3	3	35	4	10	-72		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923792	20	1054303	5	000093041308005313	"2008-09-04 16:26:51"	c54852_ex.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	15000	2.26667	34000	A	261865	D		1	6	241	-9	4	4	0	-23	-42	-73	78	-7	-3	-2	38	15	10	-66		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923792	20	1054303	5	000093041308005024	"2008-08-20 16:04:06"	c54696_ex.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	20000	2.1242	42484	A	246865	D		0	9	160	0	5	5	11	-11	-46	-74	13	-8	23	26	24	6	-20	-71		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	923792	17	1054303	4	000093041307009372	"2007-12-13 17:31:45"	c51640_ex.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	53302	4.25	226534	A	226865	D		0	31	92	0	-6	-6	-19	-22	-50	-49	-72	-6	-1	0	-35	-49	170								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Churchill Winston J"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	923792	17	1054303	4	000093041307009215	"2007-12-05 17:01:00"	c51573_ex.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	46698	4	186792	A	173563	D		0	37	104	1	2	2	-1	-26	-54	-50	-75	16	5	-4	-39	-47	183								"Rodman & Renshaw Capital Group, Inc."	RODM	6162	841374481	DE	0004-12-31	61	h	"Churchill Winston J"	"1270 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
17	13	923792	11	1182129	1608	000118143105039464	"2005-07-08 16:14:11"	rrd85316.xml	4/A	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	1014027	4.9	4968732	A	4269982	M	"by SCP Private Equity Partners II, LP,by"	0	31	192	14	6	7	14	25	-15	2	46	4	0	4	4	-12	-44			C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Churchill Winston J"	"C/o Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	923792	11	1182129	1611	000118143105038543	"2005-07-05 17:36:53"	rrd84802.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	1014027	4.9	4968732	D	4269982	M	"by SCP Private Equity Partners II, LP,by"	0	31	145	3	-1	-1	23	42	1	11	65	-2	-1	-4	-1	-18	-46			C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Churchill Winston J"	"C/o Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	923792	9	1182129	1581	000120919104043125	"2004-09-02 16:49:43"	doc4a.xml	4/A	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	P	0	50000	7.5	375000	A	3026822	I	"By SCP Private Equity Partners II, L.P."	0	2	357	12	5	6	5	15	13	-32	-33	2	3	-4						C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Churchill Winston J"	"C/o Scp Private Equity Partners"	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	923792	9	1182129	1582	000120919104038345	"2004-07-30 16:55:43"	doc4.xml	4	2004-07-28	0	1	0	000000000000000000	2	"Common Stock"	2004-07-28	P	0	50000	7.5	375000	A	3271955	I	"By SCP Private Equity Partners II, L.P.,"	0	2	1461	0	0	0	0	-6	20	0	-15	2								C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	0		0000-00-00	28	d	"Churchill Winston J"	"C/o Scp Private Equity Partners"	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	923792	6	1047127	1	000118143104025098	"2004-05-10 14:40:57"	rrd42049.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	11400	8.75482	99805	A	2846400	I	"SCP Private Equity Partners II, L.P.,SCP"	0	0	29277	0	-1	5	-1	7	-56	-40	-65	5	7	-33	-35	-48	-53	8	-50	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	6	1047127	1	000118143104025097	"2004-05-10 14:39:43"	rrd42056.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	1800	8.72333	15702	A	1478200	I	"SCP Private Equity Partners II, L.P."	0	0	29277	0	-1	5	-1	7	-56	-40	-65	5	7	-33	-35	-48	-53	8	-50	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	6	1047127	1	000118143104025095	"2004-05-10 14:39:28"	rrd42055.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	34900	8.76441	305878	A	1476400	I	"SCP Private Equity Partners II, L.P."	0	2	29277	0	-1	5	-1	7	-56	-40	-65	5	7	-33	-35	-48	-53	8	-50	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	6	1047127	1	000118143104025094	"2004-05-10 14:38:42"	rrd42052.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	17700	8.78203	155442	A	2880700	I	"SCP Private Equity Partners II, L.P.,SCP"	0	1	29277	0	-1	5	-1	7	-56	-40	-65	5	7	-33	-35	-48	-53	8	-50	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	6	1047127	1	000118143104025092	"2004-05-10 14:37:43"	rrd42041.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	6400	8.76484	56095	A	2823900	I	"SCP Private Equity Partners II, L.P.,SCP"	0	0	29277	0	-1	5	-1	7	-56	-40	-65	5	7	-33	-35	-48	-53	8	-50	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	6	1047127	1	000118143104025091	"2004-05-10 14:36:52"	rrd42036.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	3000	8.68867	26066	A	2811700	I	"SCP Private Equity Partners II, L.P.,SCP"	0	0	29277	0	-1	5	-1	7	-56	-40	-65	5	7	-33	-35	-48	-53	8	-50	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	6	1047127	1	000118143104025090	"2004-05-10 14:36:15"	rrd42021.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	3000	8.85	26550	A	2805700	I	"SCP Private Equity Partners II, L.P.,SCP"	0	0	29277	0	-1	5	-1	7	-56	-40	-65	5	7	-33	-35	-48	-53	8	-50	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	6	1047127	1	000118143104024921	"2004-05-07 17:54:12"	rrd41929.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	93000	9.05063	841709	A	1400000	I	"SCP Private Equity Partners II, L.P."	0	7	27830	6	-1	-1	1	8	-59	-45	-69	9	-5	-36	-39	-48	-55	1	-48	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	6	1047127	1	000118143104024920	"2004-05-07 17:53:31"	rrd41931.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	57000	9.06921	516945	A	1307000	I	"SCP Private Equity Partners II, L.P."	0	5	27830	6	-1	-1	1	8	-59	-45	-69	9	-5	-36	-39	-48	-55	1	-48	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"Scp Private Equity Partners, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	8	1047127	1	000120919104024345	"2004-05-07 09:34:24"	doc4.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Amkor Technology, Inc. Common Stock"	2004-05-05	P	0	11200	8.87051	99350	A	21200	D		1	112	27830	0	6	5	7	14	-52	-39	-63	9	-5	-36	-39	-48	-55	1	-48	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
