sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	923792	39	1047127	2	000104712724000059	"2024-03-08 16:12:33"	wk-form4_1709932335.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	11903	36.2	430889	D	11300	D		0	-51	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	923792	42	836690	1	000110465923071168	"2023-06-14 15:53:29"	tm2317987-2_4seq1.xml	4	2023-06-13	1	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	3499	6.9	24143	D	9523	D		0	-27	0	0																					"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania"	Drive	Exton	PA	19341		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	923792	42	836690	1	000110465923068625	"2023-06-06 19:34:39"	tm2317987-1_4seq1.xml	4	2023-06-05	1	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	1570	6.9	10833	D	13022	D		1	-11	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania"	Drive	Exton	PA	19341		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	923792	42	836690	1	000110465923066234	"2023-05-30 21:40:45"	tm2317189-2_4seq1.xml	4	2023-05-17	1	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	1280	7.00281	8964	D	14592	D		1	-8	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania"	Drive	Exton	PA	19341		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	923792	39	1047127	2	000120919123010747	"2023-02-17 17:04:48"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	20000	27.29	545800	D	14394	D		0	-58	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	39	1047127	2	000120919122060522	"2022-12-09 17:03:15"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	20000	26	520000	D	14394	D		0	-58	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	39	1047127	2	000120919121067313	"2021-12-01 17:22:29"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	20000	22.42	448400	D	14394	D		0	-58	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	923792	4	836690	1	000110465921076410	"2021-06-03 16:35:12"	tm2118329-1_4seq1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	10000	5.5181	55181	D	1693	D		1	-86	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	923792	38	1047127	2	000120919121035980	"2021-05-26 17:13:35"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	26106	20.6623	539411	D	14394	D		0	-64	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"5 Great Valley Parkway"	"Suite 210"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	923792	4	836690	1	000110465921035108	"2021-03-11 17:43:49"	tm217565-8_4seq1.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	25136	6.01278	151137	D	11693	D		0	-68	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
