sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1289611	3	1386278	1	000120919120060510	"2020-11-25 16:19:38"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	S	0	5000	56.4665	282333	D	62401	D		0	-7	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Brewster J Chris"	"3465 E. Foothill Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1289611	2	1277856	1	000112760216042150	"2016-02-18 16:05:47"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	6305	10.5478	66504	A	78917	D		0	9	15252	0	1	1	5	10	18	51	41	10	9	7	-7	-9	-11	-15	-21	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760216042150	"2016-02-18 16:05:47"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	6305	30	189150	D	78917	D		0	-7	15252	0	1	1	5	10	18	51	41	10	9	7	-7	-9	-11	-15	-21	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760216039370	"2016-02-03 17:51:56"	form4.xml	4	2016-01-31	0	1	0	000000000000000000	0	"Common Stock"	2016-01-31	M	0	34137	5.55552	189649	A	78917	D		1	76	16339	0	1	1	-5	18	33	50	80	3	-5	-7	-12	-13	-18	-14	-22	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760216039370	"2016-02-03 17:51:56"	form4.xml	4	2016-01-31	0	1	0	000000000000000000	3	"Common Stock"	2016-02-01	S	0	6305	30.0791	189649	D	78917	D		0	-7	16339	0	1	1	-5	18	33	50	80	3	-5	-7	-12	-13	-18	-14	-22	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215034474	"2015-12-17 16:23:41"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	10000	10.5478	105478	A	58825	D		0	20	9881	-1	-3	-3	-3	-7	-1	13	52	0	0	-8	2	5	-8	-3	-16	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215034474	"2015-12-17 16:23:41"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	10000	35.2166	352166	D	58825	D		0	-15	9881	-1	-3	-3	-3	-7	-1	13	52	0	0	-8	2	5	-8	-3	-16	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215034271	"2015-12-16 16:10:46"	form4a.xml	4/A	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	10000	10.5478	105478	A	58825	D		0	20	10068	0	-1	-1	-5	-10	-3	12	48	-2	-2	-4	3	5	-8	-3	-15	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215034271	"2015-12-16 16:10:46"	form4a.xml	4/A	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	10000	36.1402	361402	D	58825	D		0	-15	10068	0	-1	-1	-5	-10	-3	12	48	-2	-2	-4	3	5	-8	-3	-15	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215032268	"2015-11-23 16:05:22"	form4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	10000	10.5478	105478	A	48825	D		0	26	10304	1	2	2	3	-7	-9	5	40	4	6	4	3	8	-2	-4	-16	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
