sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1231287	3	1084048	5	000121465923008199	"2023-06-02 08:29:15"	marketforms-61698.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-31	P	f	2000	59.1314	118263	A	5142	D		0	64	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Richter Bret"	"114 5Th Ave #14 & 15"		"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	9	1084048	5	000121465923008198	"2023-06-02 08:28:59"	marketforms-61678.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock $.0.01 Par Value"	2023-05-31	P	f	1000	58.45	58450	A	10699	D		0	10	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	5	1084048	5	000121465923008172	"2023-06-01 16:26:22"	marketforms-61676.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-30	P	f	10000	58.8557	588557	A	120000	I	"By Trust"	0	9	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	7	1084048	5	000121465923007062	"2023-05-15 08:10:39"	marketforms-61508.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-05-12	P	f	777	63.81	49580	A	14360	D		0	6	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	7	1084048	5	000121465922010318	"2022-08-17 09:03:23"	marketforms-56908.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-08-16	P	f	1162	86.4891	100500	A	11070	D		0	12	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"114 5Th Ave"	"Floor 14 & 15"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1720317	3	1084048	5	000121465921012785	"2021-12-07 16:31:42"	marketforms-54503.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2021-12-03	P	f	460	108.2	49772	A	460	D		0	32767	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Harris Teresa A"	"114 5Th Avenue"	"15Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1491021	4	1084048	4	000121465920002611	"2020-03-13 16:15:08"	marketforms-48326.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-03-12	P	f	13354	74.74	998078	A	650956	D		0	2	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Shah Vivek"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	6	1084048	4	000121465920002233	"2020-03-04 16:05:16"	marketforms-48131.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2020-03-03	P	f	282	88	24816	A	5594	D		0	5	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	4	1084048	4	000121465918003963	"2018-05-22 19:44:09"	marketforms-42066.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-05-21	P	f	289	86.32	24946	A	3020	D		0	11	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	4	1084048	4	000121465918002175	"2018-03-15 18:56:24"	marketforms-41474.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	f	296	84.135	24904	A	296	D		0	32767	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
