sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1720317	3	1084048	5	000121465924008645	"2024-05-08 20:34:44"	marketforms-65793.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-05	M	f	3013	54.48	164148	A	10153	D		0	42	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Harris Teresa A"	"114 5Th Avenue"	"15Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1280284	15	1084048	5	000121465924008644	"2024-05-08 20:34:26"	marketforms-65791.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-05	M	f	3013	54.48	164148	A	12315	D		0	32	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Kretzmer W Brian"	"114 5Th Ave"	"15Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	8	1084048	5	000121465924008643	"2024-05-08 20:34:06"	marketforms-65797.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-05	M	f	3013	54.48	164148	A	17373	D		0	21	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"114 5Th Ave"	"15Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1271058	17	1084048	5	000121465924008639	"2024-05-08 20:32:29"	marketforms-65795.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-05	M	f	3013	54.48	164148	A	10648	D		0	39	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Taylor Scott C"	"114 5Th Ave"	"15Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	11	1084048	5	000121465924004644	"2024-03-15 19:13:48"	marketforms-65222.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-13	M	f	191	0	0	A	10138	D		0	2	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor 14 and 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231287	4	1084048	5	000121465924004456	"2024-03-12 20:16:39"	marketforms-65160.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-08	M	f	3695	0	0	A	10474	D		0	55	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Richter Bret"	"114 5Th Ave"	"Floor 14 and 15"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1763752	4	1084048	5	000121465924004454	"2024-03-12 20:15:25"	marketforms-65161.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-08	M	f	1205	0	0	A	3341	D		0	56	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Taki Layth"	"114 5Th Ave"	"Floor 14 and 15"	"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	11	1084048	5	000121465924004453	"2024-03-12 20:13:45"	marketforms-65162.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-08	M	f	1807	0	0	A	10370	D		0	21	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor 14 and 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	9	1084048	5	000121465924004286	"2024-03-08 21:11:00"	marketforms-65114.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock $0.01 par value"	2024-03-06	M	f	956	0	0	A	9208	D		0	12	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	10	1084048	5	000121465924004111	"2024-03-05 20:16:30"	marketforms-65073.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-03-03	M	f	2495	0	0	A	8603	D		0	41	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"Ziff Davis Inc"	"114 5Th Ave,14Th and 15Th Floor"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
