sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1705738	5	1699150	72	000114036124029044	"2024-06-05 19:33:28"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	456974	89.1975	40760954	D	345669	D	"See footnote"	1	-57	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036124027079	"2024-05-21 18:00:26"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	22369	92.175	2061863	D	30846	D		0	-42	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036124012879	"2024-03-12 18:00:52"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	35000	89.46	3131100	D	16525	D		0	-68	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705738	5	1699150	72	000114036124010543	"2024-02-29 19:42:03"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	240000	90.161	21638640	D	337259	D	"See footnote"	0	-42	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036124009576	"2024-02-26 18:31:05"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	10421	89.947	937338	D	50328	D		0	-17	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705738	5	1699150	72	000114036124009573	"2024-02-26 18:30:34"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	80000	90.12	7209600	D	337259	D	"See footnote"	0	-19	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757427	4	1699150	72	000114036124009107	"2024-02-22 21:02:44"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	11401	87.6564	999370	D	9715	D		1	-54	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Scheske Michael J"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036123056697	"2023-12-07 18:00:53"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	13000	71.885	934505	D	45263	D		0	-22	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036123051931	"2023-11-07 18:00:36"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	9532	66.215	631161	D	58263	D		0	-14	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1815604	4	1699150	72	000114036123043404	"2023-09-08 18:00:14"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	S	0	169153	69.4336	11744896	D	47917	D		0	-78	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Kini Vikram"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705738	5	1699150	72	000114036123030801	"2023-06-21 20:45:06"	form4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	27169	65	1765985	D	343179	D	"See footnote"	0	-7	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1869916	2	1699150	72	000114036123029343	"2023-06-12 19:00:21"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	2	"Common Stock"	2023-06-08	S	0	4003	62.499	250183	D	1879	D		0	-68	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Keene Kathleen M."	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1805045	2	1699150	72	000114036123028824	"2023-06-07 17:15:15"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	54975	61.145	3361447	D	42234	D		1	-57	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Gillespie Gary E"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705738	5	1699150	72	000114036123010740	"2023-03-08 19:00:40"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	2	"Common Stock"	2023-03-06	S	0	25000	60	1500000	D	372158	D	"See footnote"	0	-6	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036123008979	"2023-02-27 18:04:13"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	2	"Common Stock"	2023-02-23	S	0	18000	56.7679	1021822	D	66601	D		0	-21	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705738	5	1699150	72	000114036123008981	"2023-02-27 18:04:01"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	2	"Common Stock"	2023-02-23	S	0	75000	57.3393	4300450	D	388782	D	"See footnote"	0	-16	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705738	5	1699150	72	000114036123008685	"2023-02-24 21:45:07"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	2	"Common Stock"	2023-02-22	S	0	25000	57.502	1437550	D	458647	M	"See footnote"	0	-5	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757427	4	1699150	72	000114036123001704	"2023-01-13 20:00:28"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	2	"Common Stock"	2023-01-11	S	0	1742	57	99294	D	7112	D		0	-20	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Scheske Michael J"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757427	4	1699150	72	000114036122040754	"2022-11-09 19:26:25"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	5	"Common Stock"	2022-11-07	S	0	1743	53.43	93128	D	7110	D		0	-20	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Scheske Michael J"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1705738	5	1699150	72	000114036122040554	"2022-11-08 19:03:33"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	24663	53.0147	1307501	D	341067	I	"See footnote"	1	-7	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1495366	5	1699150	72	000114036122040077	"2022-11-04 21:38:43"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	20000	52.194	1043880	D	60928	D		1	-25	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
