sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1761536	2	1140392	1	000120919120036415	"2020-06-12 18:26:13"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1000	13.0459	13046	A	1000	D		0	32767	0																	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1764108	1	1140392	1	000120919120005551	"2020-01-30 16:50:47"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Auction Rate Preferred Shares"	2020-01-29	S	0	41	22000	902000	D	0	I	"By Dryden Capital Fund, LP"	0	-100	0																	AP		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Buffington Thomas Matthew"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1375360	4	1140392	397	000120919115079357	"2015-11-10 17:48:09"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-10	P	0	3750	14.7213	55205	A	3750	D		0	32767	718	-1	1	1	2	5	8	17	14	-2	-1	0	4	6	4	11	28	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Ogden William B IV"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1140392	395	000118143114024105	"2014-06-16 17:22:54"	rrd411764.xml	4	2014-06-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-13	P	0	7727	14.2486	110099	A	530046	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	1	1118	0	-1	-1	0	-1	0	4	6	2	1	1	5	7	23	13	8	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1140392	396	000118143114023319	"2014-06-09 16:55:23"	rrd411300.xml	4	2014-06-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-06	P	0	34033	14.153	481669	A	522319	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	7	1198	0	0	0	1	0	2	5	5	0	-2	-1	4	8	21	4	6	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1140392	394	000118143114020920	"2014-05-22 17:54:22"	rrd409989.xml	4	2014-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-20	P	0	30681	14.3959	441681	A	488286	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	7	1237	0	1	1	2	1	2	4	10	0	2	5	6	9	18	-3	10	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1140392	389	000118143114020919	"2014-05-22 17:52:11"	rrd410120.xml	4/A	2014-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-14	P	0	19147	14.0975	269925	A	433196	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	5	1237	0	1	1	2	1	2	4	10	0	2	5	6	9	18	-3	10	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	388	000118143114020196	"2014-05-19 16:42:40"	rrd409735.xml	4	2014-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-16	P	0	9609	14.2649	137071	A	457505	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	2	1146	0	1	1	0	-1	0	3	10	2	2	5	8	10	17	-3	8	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	386	000118143114019997	"2014-05-16 19:02:49"	rrd409654.xml	4	2014-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-15	P	0	14800	14.1553	209498	A	447896	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	3	1095	1	0	0	-1	0	0	3	12	2	2	4	8	9	15	-3	5	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	393	000118143114019790	"2014-05-15 17:02:56"	rrd409482.xml	4	2014-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-14	P	0	19047	14.0975	268515	A	433096	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	5	1044	1	1	1	0	1	1	4	11	-1	3	4	7	9	13	-5	5	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
