sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1238009	14	730263	1	000117911017014824	"2017-12-04 16:02:49"	edgar.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	1000	153.75	153750	D	4988	D		0	-17	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Siegel Alan"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1238009	14	730263	1	000117911017009818	"2017-06-30 16:03:08"	edgar.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	S	0	1000	109.45	109450	D	4988	D		0	-17	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Siegel Alan"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1238009	14	730263	1	000117911017008806	"2017-06-09 16:06:53"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	1000	103.19	103190	D	5988	D		0	-14	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Siegel Alan"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1238009	15	730263	1	000090655516000036	"2016-12-02 14:00:01"	primary_doc.xml	4/A	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	2236	100.41	224517	D	6988	D		0	-24	32767	0	-1	0	4	-2	12			14	18	30	27	28	61	79	93	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Siegel Alan"	"Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1238009	14	730263	1	000090655516000035	"2016-12-02 11:29:53"	primary_doc.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	2236	100.41	224517	A	6988	D		0	-24	32767	0	-1	0	4	-2	12			14	18	30	27	28	61	79	93	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Siegel Alan"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1238009	4	730263	1	000118143112065179	"2012-12-17 17:27:36"	rrd363851.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	2000	31.59	63180	A	5000	D		0	67	31788	1	2	2	10	17	6	39	57	-2	0	-17	-9	6	28	58	17	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Siegel Alan"	"C/o Thor Industries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1238009	4	730263	1	000118143112065179	"2012-12-17 17:27:36"	rrd363851.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock"	2012-12-14	P	0	2000	36.58	73160	A	5000	D		0	67	31788	1	2	2	10	17	6	39	57	-2	0	-17	-9	6	28	58	17	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Siegel Alan"	"C/o Thor Industries, Inc."	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1238009	7	730263	1	000120919110023331	"2010-04-22 16:54:27"	c99518_4x0.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	1000000	32.4	32400000	D	8473470	I	"As Co-Executor"	0	-11	20667	3	4	4	2	-12	-23	-10	-11	-2	-1	11	3	6	5	99	21	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Siegel Alan"	"C/o Estate of Wade F.B. Thompson"	"230 Park Avenue, Suite 618"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	60	1238009	6	863456	1	000123800910000001	"2010-02-10 20:21:37"	primary_doc.xml	4	2009-12-14	0	0	0	000000000000000000	1	"Common Stock Class A"	2010-02-09	S	0	82706	3.7	306012	D	9999	D		0	-89	3980	-1	-1	-1	2	21	23	-14	-1	3	12	3	18	7	12	35	28	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-01-31	56	g	"Siegel Alan"	"C/o the Wet Seal, Inc."	"26972 Burbank"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
15	114	1238009	7	730263	1	000120919109058180	"2009-12-21 17:29:04"	c93934_4x0.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	S	0	2000000	29	58000000	D	9473470	I	"As Co-Executor"	0	-17	15301	0	1	1	2	4	6	-19	11	10	10	8	4	15	69	149	-11	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Siegel Alan"	"C/o Estate of Wade F.B. Thompson"	"230 Park Avenue, Suite 618"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	60	1238009	6	863456	2	000123800909000002	"2009-05-01 17:46:01"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-04-30	S	0	25000	3.95925	98981	D	136431	D		1	-15	2265	3	7	7	7	-19	-16	-18	22	5	0	-3	17	47	45	10	-37	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-02-08	56	g	"Siegel Alan"	"C/o the Wet Seal, Inc."	"26972 Burbank"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238009	6	863456	2	000123800908000008	"2008-10-16 12:35:41"	primary_doc.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock Class A"	2008-10-14	S	0	20000	3.2	64000	D	117705	D		0	-15	5754	0	3	2	-10	4	-1	40	31	-11	-14	-25	-42	-49	-15	-6	-53	C	A	0	0000		"Wet Seal Inc"	WTSLA	5621	330415940	DE	0004-02-08	56	g	"Siegel Alan"	"C/o the Wet Seal, Inc."	"26972 Burbank"	"Foothill Ranch"	CA	92610		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
