sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1980594	2	1439725	1	000090514824001355	"2024-05-10 17:06:15"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	601	0	0	A	9915	D		0	6	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1980594	2	1439725	1	000090514824001355	"2024-05-10 17:06:15"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	244	1.4795	361	D	9915	D		0	-2	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827711	3	1439725	1	000090514824001354	"2024-05-10 17:06:04"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	1378	0	0	A	124248	D		0	1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827711	3	1439725	1	000090514824001354	"2024-05-10 17:06:04"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	434	1.4795	642	D	124248	D		0	0	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824001353	"2024-05-10 17:05:08"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	1489	0	0	A	75524	D		0	2	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824001353	"2024-05-10 17:05:08"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	468	1.4795	692	D	75524	D		0	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697361	5	1439725	1	000090514824001352	"2024-05-10 17:04:44"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	12212	0	0	A	483780	D		0	3	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697361	5	1439725	1	000090514824001352	"2024-05-10 17:04:44"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	3764	1.4795	5569	D	483780	D		0	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824001351	"2024-05-10 17:04:17"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	3157	0	0	A	171680	D		0	2	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824001351	"2024-05-10 17:04:17"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	980	1.4795	1450	D	171680	D		0	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1723751	5	1439725	1	000090514824001076	"2024-04-03 16:36:05"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	134262	0	0	A	348651	D		0	63	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Watts Charles M"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1980594	2	1439725	1	000090514824000587	"2024-02-12 21:46:34"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	5296	0	0	A	9548	D		0	125	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1980594	2	1439725	1	000090514824000587	"2024-02-12 21:46:34"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	1999	1.80042	3599	D	9548	D		1	-17	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827711	3	1439725	1	000090514824000586	"2024-02-12 21:45:55"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	29633	0	0	A	123250	D		0	32	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827711	3	1439725	1	000090514824000586	"2024-02-12 21:45:55"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	10884	1.80037	19595	D	123250	D		1	-8	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824000585	"2024-02-12 21:45:35"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	32024	0	0	A	68005	D		0	89	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824000585	"2024-02-12 21:45:35"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	11731	1.80039	21120	D	68005	D		1	-15	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697361	5	1439725	1	000090514824000584	"2024-02-12 21:45:09"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	199973	0	0	A	465011	D		0	75	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697361	5	1439725	1	000090514824000584	"2024-02-12 21:45:09"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	64390	1.80038	115926	D	465011	D		1	-12	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824000583	"2024-02-12 21:44:40"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	51692	0	0	A	169410	D		0	44	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
