sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1980594	2	1439725	1	000090514824001616	"2024-05-23 19:15:18"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	880	0	0	A	10795	D		0	9	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377832	12	1439725	1	000090514824001615	"2024-05-23 19:15:06"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	347840	0	0	A	5716157	I	"By Birchview Capital Separately Managed "	0	6	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Strobeck Matthew"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	43	1439725	1	000090514824001614	"2024-05-23 19:14:54"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	86960	0	0	A	30794682	I	"By Jack W. Schuler Living Trust"	0	0	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 Tri-State International"	"Suite 125"	Lincolnshire	IL	60069		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827711	3	1439725	1	000090514824001613	"2024-05-23 19:14:47"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	880	0	0	A	125128	D		0	1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824001612	"2024-05-23 19:14:28"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	13080	0	0	A	88604	D		0	17	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830773	3	1439725	1	000090514824001610	"2024-05-23 19:14:04"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	4347840	0	0	A	25348083	I	"By: Lawrence T. Kennedy, Jr. Perpetuity "	0	21	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Kennedy Lawrence T. Jr"		"1700 Madison Road, Suite 200"	Cincinnati	OH	45206		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1697361	5	1439725	1	000090514824001608	"2024-05-23 19:13:28"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	26120	0	0	A	509900	D		0	5	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1827690	3	1439725	1	000090514824001606	"2024-05-23 19:13:05"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	17289	0.102249	1768	A	188969	D		1	10	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021413	13	1439725	1	000090514824001605	"2024-05-23 19:12:54"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	217400	0	0	A	7298823	I	"By John Patience Living Trust dated 7/23"	0	3	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Patience John"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1980594	2	1439725	1	000090514824001355	"2024-05-10 17:06:15"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	601	0	0	A	9915	D		0	6	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
