sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1021412	34	1439725	1	000090514823000785	"2023-08-23 18:56:12"	form4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	128363	1.6867	216510	A	30707722	I	"By Jack W. Schuler Living Trust"	1	0	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000114036123027746	"2023-06-01 15:00:17"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	26641	1.35717	36156	A	20589853	I	"By Jack W. Schuler Living Trust"	1	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000114036123027206	"2023-05-30 15:03:45"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	52508	1.3575	71280	A	20563212	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000114036123026925	"2023-05-26 15:00:34"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	35308	1.2456	43980	A	20510704	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000114036123026580	"2023-05-25 15:00:41"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	56782	1.1459	65066	A	20475396	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000114036123026395	"2023-05-24 15:47:59"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	29425	1.1055	32529	A	20418614	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	42	1439725	1	000156761923001599	"2023-02-01 13:03:21"	doc1.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	10000	2.41	24100	A	20389189	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	42	1439725	1	000156761923001501	"2023-01-31 13:06:03"	doc1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	50000	2.5086	125430	A	20379189	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	42	1439725	1	000156761923001499	"2023-01-31 13:00:22"	doc1.xml	4/A	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	10000	1.6476	16476	A	20319189	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830773	1	1439725	1	000114036123000723	"2023-01-05 21:05:36"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10869565	1.15	12500000	A	14827404	I	"By: Lawrence T. Kennedy, Jr. Revocable T"	0	275	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Kennedy Lawrence T. Jr"	"1700 Madison Road, Suite 200"		Cincinnati	OH	45206		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
