sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1245198	6	1081661	1	000110465907066016	"2007-08-29 20:21:39"	a4a.xml	4/A	2007-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-14	M	0	10700	4.04019	43230	A	16329	D		0	190	0																	C	A	0	0000		"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Graziano Frank"	"C/o Easylink Services Corporation"	"33 Knightsbridge Road"	Piscataway	NJ	08854		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245198	7	1081661	1	000120919107048496	"2007-08-15 17:13:17"	bny38507_bnyfjg.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-14	M	0	10700	4.04019	43230	A	27029	D		0	66	0																	C	A	0	0000		"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Graziano Frank"	"C/o Easylink Services Corporation"	"33 Knightsbridge  Road"	Piscataway	NJ	08854		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185462	3	1081661	1	000112528206003185	"2006-06-01 18:55:58"	form.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Class A common stock"	2006-05-31	P	0	2500	0.67	1675	A	43500			0	6	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Raney Dennis R"	"C/o Easylink Services Corporation"	"33 Knightsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185462	3	1081661	1	000112528206003005	"2006-05-23 18:44:45"	form.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Class A common stock"	2006-05-18	P	0	41000	0.702683	28810	A	41000			1	32767	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Raney Dennis R"	"C/o Easylink Services Corporation"	"33 Knightsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245210	3	1081661	1	000112528206002306	"2006-04-19 11:03:29"	form.xml	4/A	2006-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2006-04-13	P	0	161290	0.62	100000	A	190590	S		0	550	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Murawski Thomas F"	"C/o Easylink Services Corporation"	"33 Knightsbridge Road"	Piscataway	NJ	08854		1	1	0	0	"Ch., Pr, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325186	2	1081661	1	000112528206002284	"2006-04-17 18:46:52"	form.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2006-04-13	P	0	40323	0.62	25000	A	48023			0	524	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Russell Leslie Arthur"	"C/o Easylink Services Corporation"	"33 Knightsbridge Road"	Piscataway	NJ	08854		0	1	0	0	"VP, Int'l"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234810	2	1081661	1	000112528206002283	"2006-04-17 18:45:47"	form.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2006-04-13	P	0	161290	0.62	100000	A	161290			0	32767	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Holzer Peter J"	"C/o Easylink Services Corporation"	"33 Knightsbridge Road"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233526	4	1081661	1	000112528206002282	"2006-04-17 18:44:16"	form.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2006-04-13	P	0	100000	0.62	62000	A	100000			0	32767	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Zahler Eric J"	"600 Third Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245194	3	1081661	1	000112528206002281	"2006-04-17 18:43:01"	form.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2006-04-13	P	0	32258	0.62	20000	A	32258			0	32767	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Casale Robert J"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245200	3	1081661	1	000112528206002280	"2006-04-17 18:41:47"	form.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2006-04-13	P	0	40323	0.62	25000	A	40323			0	32767	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Knapp George"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245201	3	1081661	1	000112528206002279	"2006-04-17 18:40:30"	form.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2006-04-13	P	0	16129	0.62	10000	A	38154	S		0	73	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Macphee Gary E"							0	1	0	0	"EVP, Gen. Mgr., TMS"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245191	2	1081661	1	000112528206002278	"2006-04-17 18:39:21"	form.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2006-04-13	P	0	24194	0.62	15000	A	47902	S		0	102	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Ambrosia David W"							0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245210	4	1081661	1	000112528206002277	"2006-04-17 18:38:21"	form.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Class A common stock"	2006-04-13	P	0	161290	0.62	100000	A	29300	S		0	-122	0	0																					"Easylink Services Corp"	EASY	7389	133787073	DE	0004-12-31	73	i	"Murawski Thomas F"							1	1	0	0	"Ch., Pr, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
