sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1202864	10	1285785	3	000124378624000002	"2024-05-21 15:57:18"	wk-form4_1716321423.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2218	0	0	A	38938	D		0	6	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Beebe Cheryl K"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1202864	10	1285785	3	000124378623000112	"2023-05-26 16:39:12"	wf-form4_168513351226450.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	1288	0	0	A	36720	D		0	4	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Beebe Cheryl K"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1202864	10	1285785	3	000124378623000092	"2023-05-23 10:50:51"	wf-form4_168485343840945.xml	4	2023-05-21	0	1	0	000000000000000000	0	"Common Stock"	2023-05-21	M	0	6710	0	0	A	35432	D		0	23	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Beebe Cheryl K"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
23	60	1202864	12	1359841	1	000089924322030433	"2022-09-06 16:38:30"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	11494	8.62	99078	A	32259	D		0	55	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Beebe Cheryl K"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
5	101	1202864	10	1285785	3	000124378622000123	"2022-05-25 17:56:46"	wf-form4_165351578154741.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	5018	0	0	A	28722	D		0	21	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Beebe Cheryl K"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
23	60	1202864	11	1359841	1	000135984122000084	"2022-02-10 16:44:59"	wf-form4_164452948207951.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	6250	15.61	97563	A	20765	D		0	43	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Beebe Cheryl K"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202864	11	1359841	1	000135984121000122	"2021-05-14 16:26:56"	wf-form4_162102400180702.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	5000	19.1691	95846	A	14603	D		0	52	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Beebe Cheryl K"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
5	101	1202864	9	1285785	3	000124378619000110	"2019-08-22 16:43:33"	wf-form4_156650659768798.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	12998	19.21	249692	A	23704	D		0	121	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Beebe Cheryl K"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
2	2	1202864	4	1046257	5	000112760213003174	"2013-01-30 16:24:55"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	10634	28.75	305728	A	84338	D	"By 401(k) Plan"	0	14	32767	-2	0	0	0	0	9	-1	-4	-3	-4	3	6	24	40	24	46	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	4	1046257	5	000112760213003174	"2013-01-30 16:24:55"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	10634	67.6034	718895	D	84338	D	"By 401(k) Plan"	0	-11	32767	-2	0	0	0	0	9	-1	-4	-3	-4	3	6	24	40	24	46	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
