sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1202864	4	1046257	5	000112760213003174	"2013-01-30 16:24:55"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	10634	67.6034	718895	D	84338	D	"By 401(k) Plan"	0	-11	32767	-2	0	0	0	0	9	-1	-4	-3	-4	3	6	24	40	24	46	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	4	1046257	5	000112760213001233	"2013-01-04 21:07:24"	form4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	30200	67.0111	2023736	D	84304	D	"By 401(k) Plan"	1	-26	32767	0	-2	-2	1	-4	10	2	3	5	1	5	8	22	36	29	50	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	4	1046257	5	000112760212032819	"2012-12-04 19:10:54"	form4.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	63900	64.7553	4137867	D	84292	D	"By 401(k) Plan"	1	-43	32707	1	1	1	0	3	5	4	8	1	3	3	13	22	31	27	51	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	4	1046257	4	000112760211023628	"2011-08-15 17:18:55"	form4a.xml	4/A	2011-07-21	0	0	0	000000000000000000	0	"Common Stock"	2011-07-21	S	0	24266	58	1407428	D	73880	D	"By 401(k) Plan"	0	-25	32767	4	-2	-2	-6	-7	7	22		3	-10	-21	-19	-15	-4	43	46	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	4	1046257	4	000112760211021990	"2011-07-25 21:54:44"	form4.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	24266	58	1407428	D	93372	D	"By 401(k) Plan,Phantom Stock"	0	-21	32767	-2	-1	-1	-12	-22	-23	-5		2	4	5	8	10	24	80	128	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	4	1046257	4	000112760210026226	"2010-10-29 18:02:01"	form4.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	32000	42	1344000	D	60694	D	"By 401(k) Plan"	0	-35	21180	1	1	1	0	2	11	30	17	3	9	11	12	27	18	48	109	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	2	1046257	4	000112760210008345	"2010-03-11 16:15:53"	form4.xml	4	2010-03-09	0	1	0	000000000000000000	2	"Common Stock"	2010-03-09	S	0	76000	35	2660000	D	68353	D	"By 401(k) Plan"	0	-53	19543	-1	-2	-2	-3	-1	-9	1	35	3	6	7	19	24	21	92	1	C		0	0000		"Corn Products International Inc"	CPO	2040	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	2	1046257	1	000104625705000015	"2005-02-03 16:58:08"	c0001202864d20050203f4f.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	26500	29.5	781750	D	27532	D	"By 401(k) Plan"	0	-49	32354	-1	1	1	-1	-3	-25	-18	-8	4	6	11	12	24	34	71	106	C		0	0000		"Corn Products International Inc"	CPO	2030	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	2	1046257	1	000104625705000014	"2005-02-02 18:07:21"	c0001202864d20050202f4s3f.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	13500	29.5	398250	D	27532	D	"By 401(k) Plan"	0	-33	32578	1	-1	-1	-2	-6	-25	-20	-6	2	7	10	13	23	34	71	103	C		0	0000		"Corn Products International Inc"	CPO	2030	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202864	2	1046257	1	000104625705000012	"2005-02-02 17:58:10"	c0001202864d20050202f4af.xml	4/A	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-28	S	0	9000	21.9045	197141	D	29571	D	"By 401(k) Plan"	0	-23	32578	1	-1	-1	-2	-6	-25	-20	-6	2	7	10	13	23	34	71	103	C		0	0000		"Corn Products International Inc"	CPO	2030	223514823	DE	0004-12-31	20	d	"Beebe Cheryl K"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
