sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1688128	3	1666134	387	000120919120027533	"2020-05-06 17:29:06"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	216356	59.7615	12929769	D	1219654	I	"Spanicciati Family 2020 Irrevocable Trus"	1	-15	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	2	1666134	387	000120919120018870	"2020-03-13 16:25:41"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	150000	61.1759	9176385	D	1436010	I	"Spanicciati Family 2020 Irrevocable Trus"	0	-9	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	2	1666134	387	000120919120018075	"2020-03-11 16:17:24"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	312703	61.6388	19274645	D	1586010	I	"Spanicciati Family 2020 Irrevocable Trus"	1	-16	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	2	1666134	387	000120919120017269	"2020-03-09 16:31:51"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	102095	63.3545	6468179	D	1898713	I	"Spanicciati Family 2020 Irrevocable Trus"	1	-5	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	2	1666134	387	000120919120016599	"2020-03-05 16:17:08"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	242078	63.2653	15315147	D	2000808	I	"Spanicciati Family 2020 Irrevocable Trus"	1	-11	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	2	1666134	387	000120919120014608	"2020-03-02 17:16:44"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	2	"Common Stock"	2020-02-27	S	0	59020	64.0687	3781333	D	2242886	I	"Spanicciati Family 2013 Irrevocable Trus"	1	-3	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	2	1666134	387	000120919119058552	"2019-12-02 16:30:29"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	15811	54.0365	854370	D	2303071	I	"Spanicciati Family 2013 Dynasty Trust,Sp"	1	-1	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	2	1666134	387	000120919119058412	"2019-11-29 13:49:52"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	156721	54.2037	8494858	D	2318882	I	"Spanicciati Family 2013 Dynasty Trust,Sp"	0	-6	0	0																C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	2	1666134	387	000120919119018155	"2019-03-08 16:46:04"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	400000	48.16	19264000	D	2467903	I	"Spanicciati Family 2013 Dynasty Trust,Sp"	0	-14	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	1	1666134	387	000120919118020557	"2018-03-19 16:12:29"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	700000	40.75	28525000	D	2867903	I	"Spanicciati Family 2013 Irrevocable Trus"	0	-20	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688128	1	1666134	387	000120919117065011	"2017-12-11 16:36:21"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	434783	34.07	14813057	D	3556091	I	"Spanicciati Family 2013 Irrevocable Trus"	0	-11	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Spanicciati Mario"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
