sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1332472	11	740663	1	000159396823000617	"2023-04-18 15:27:18"	primary_01.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	f	2035	0	0	A	60295	D	401(k)	0	3	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332472	10	740663	1	000159396822000883	"2022-04-20 16:34:50"	primary_01.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	f	1704	0	0	A	58260	D	401(k)	0	3	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332472	10	740663	1	000159396822000281	"2022-01-24 16:33:55"	primary_01.xml	4	2022-01-23	0	1	0	000000000000000000	0	"Common Stock"	2022-01-23	M	f	599	0	0	A	56556	D	401(k)	0	1	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332472	10	740663	1	000159396821000185	"2021-01-26 08:34:08"	primary_01.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Common Stock"	2021-01-23	M	f	1030	0	0	A	55957	D	401(k)	1	2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332472	10	740663	1	000159396821000153	"2021-01-20 14:33:51"	primary_01.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	f	3326	12.898	42899	A	54927	D	401(k)	0	6	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332472	10	740663	1	000159396820000204	"2020-01-27 15:32:44"	primary_01.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	f	1474	0	0	A	48429	D	401(k)	1	3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332472	10	740663	1	000159396820000027	"2020-01-03 10:48:52"	primary_01.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	f	2946	11.142	32824	A	46955	D	401(k)	0	7	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332472	10	740663	1	000159396819000284	"2019-01-29 09:42:19"	primary_01.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	f	874	0	0	A	44009	D	401(k)	1	2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332472	10	740663	1	000159396819000190	"2019-01-23 10:10:13"	primary_01.xml	4	2019-01-19	0	1	0	000000000000000000	0	"Common Stock"	2019-01-19	M	f	548	0	0	A	43135	D	401(k)	0	1	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1332472	10	740663	1	000159396819000120	"2019-01-07 16:37:46"	primary_01.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	f	1596	9.9647	15904	A	42587	D	401(k)	0	4	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Murphy Stephen V"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
