sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1952093	1	737758	2	000112760224010508	"2024-03-18 18:32:18"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	615	89.5692	55078	D	5221	M	"The Toro Company Retirement Plan"	0	-11	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	2	000112760224010490	"2024-03-18 17:37:07"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	5192	88.745	460764	D	37074	D		0	-12	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	3	737758	2	000112760224000104	"2024-01-02 16:06:29"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	3260	95.818	312367	D	10519	D	"The Toro Company Retirement Plan"	0	-24	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	2	000112760223030461	"2023-12-27 11:29:22"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	2	"Common Stock"	2023-12-22	S	0	2599	99.3374	258178	D	73066	D	"By trust"	1	-3	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	4	737758	2	000112760223030459	"2023-12-27 11:19:28"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	2	"Common Stock"	2023-12-22	S	0	4800	98.272	471706	D	26611	D	"The Toro Company Retirement Plan"	0	-15	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1897554	1	737758	2	000112760223024217	"2023-09-15 14:03:16"	form4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	1610	81.93	131907	D	170	D	"The Toro Company Retirement Plan"	0	-90	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Carpenter Kevin N"	"8111 Lyndale Ave S"		Bloomington	MN	55420		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	3	737758	2	000112760223012294	"2023-04-04 16:51:55"	form4.xml	4	2023-03-31	0	1	0	000000000000000000	2	"Common Stock"	2023-03-31	S	0	2000	110.38	220760	D	8808	D	"The Toro Company Retirement Plan"	0	-19	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Undg, Spec Construc"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	10	737758	2	000112760223011462	"2023-03-28 13:46:22"	form4.xml	4	2023-03-27	0	1	0	000000000000000000	1	"Common Stock"	2023-03-27	S	0	3000	108.817	326451	D	32728	D	"The Toro Company Retirement Plan"	0	-8	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	3	737758	2	000112760223011460	"2023-03-28 13:43:39"	form4.xml	4	2023-03-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-24	S	0	1630	107.764	175655	D	7467	D	"The Toro Company Retirement Plan"	0	-18	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	2	000112760223011302	"2023-03-24 14:48:13"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	S	0	5104	110.524	564114	D	36074	D		0	-12	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1761039	1	737758	2	000112760223011183	"2023-03-23 16:24:44"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	S	0	3267	111.163	363170	D	8737	D	"The Toro Company Retirement Plan"	0	-27	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Christy Jody M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, BOSS"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	5	737758	2	000112760223011092	"2023-03-23 12:14:57"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	26500	110.091	2917402	D	142254	D	"Held by the Renee J. Peterson Grantor Re"	0	-16	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	8	737758	2	000123580223000036	"2023-03-20 16:11:28"	primary_doc.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	11400	107.05	1220370	D	37310	D	"The Toro Company Retirement Plan"	0	-23	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Strategy, Corp Dev, Sust"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	2	000112760223010473	"2023-03-16 17:38:40"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	12000	109.403	1312836	D	160915	D	"The Toro Company Retirement Plan"	0	-7	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	2	737758	2	000112760223001355	"2023-01-13 11:14:42"	form4.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	1630	115.31	187955	D	7467	D	"The Toro Company Retirement Plan"	0	-18	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Contractor, Res"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	2	000112760223001346	"2023-01-12 16:26:19"	form4.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Common Stock"	2023-01-10	S	0	430	116.617	50145	D	8908	D	"The Toro Company Retirement Plan"	0	-5	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	5	737758	2	000112760223001344	"2023-01-12 16:22:50"	form4.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Common Stock"	2023-01-10	S	0	4460	116.153	518042	D	32754	D	"The Toro Company Retirement Plan"	0	-12	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	2	000112760223001207	"2023-01-10 14:11:41"	form4.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	5038	114	574332	D	74085	D	"By trust"	0	-6	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	10	737758	2	000112760223001205	"2023-01-10 14:06:27"	form4.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	3000	112.717	338151	D	32702	D	"The Toro Company Retirement Plan"	0	-8	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	4	737758	2	000112760223001203	"2023-01-10 14:01:20"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	2	"Common Stock"	2023-01-06	S	0	25000	112.717	2817925	D	141998	M	"Held by the Renee J. Peterson Grantor Re"	0	-15	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167151	1	737758	2	000112760223001128	"2023-01-09 10:44:51"	form4.xml	4	2023-01-05	0	1	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	5104	113.5	579304	D	57843	D		0	-8	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	7	737758	2	000112760223000430	"2023-01-04 15:48:54"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	10600	113.17	1199598	D	37201	D	"The Toro Company Retirement Plan"	0	-22	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Sustainability, BA, PI"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	2	000112760222028348	"2022-12-30 14:26:13"	form4.xml	4	2022-12-28	0	1	0	000000000000000000	1	"Common Stock"	2022-12-28	S	0	3000	115	345000	D	58619	D	"The Toro Company Retirement Plan"	0	-5	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	2	737758	2	000112760222028342	"2022-12-29 16:59:51"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	1800	114.402	205924	D	8884	D	"The Toro Company Retirement Plan"	0	-17	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1897554	1	737758	2	000112760222028335	"2022-12-29 11:13:34"	form4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	2300	114.737	263895	D	1780	D	"The Toro Company Retirement Plan"	0	-56	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Carpenter Kevin N"	"8111 Lyndale Ave S"		Bloomington	MN	55420		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952093	1	737758	2	000112760222028333	"2022-12-29 11:06:28"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	3093	114.207	353230	D	2867	D	"The Toro Company Retirement Plan"	0	-52	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	7	737758	2	000112760222028326	"2022-12-28 17:03:18"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	6199	114.005	706718	D	37201	D	"The Toro Company Retirement Plan"	0	-14	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Sustainability, BA, PI"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382375	5	737758	2	000112760222028323	"2022-12-28 16:57:57"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	5833	114.5	667879	D	58619	D	"The Toro Company Retirement Plan"	0	-9	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Redetzke Darren L"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strategic Technologies"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	3	737758	2	000112760222023211	"2022-10-03 15:39:08"	form4.xml	4	2022-09-30	0	1	0	000000000000000000	1	"Common Stock"	2022-09-30	S	0	4000	87.338	349352	D	22731	D	"The Toro Company Retirement Plan"	0	-15	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strat, Corp, Channel Dev"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
