sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1952093	1	737758	2	000112760223024048	"2023-09-13 14:26:43"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	100	82.12	8212	A	2994	D	"The Toro Company Retirement Plan"	0	3	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1900729	1	737758	2	000112760223019435	"2023-06-27 15:40:40"	form4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	P	0	1654	97.41	161116	A	5424	I	"The Toro Company Retirement Plan"	0	44	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Walters Daryn A"	"8111 Lyndale Ave S"		Bloomington	MN	55420		0	1	0	0	"VP, Exmark"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1900729	2	737758	2	000112760223011938	"2023-04-03 16:38:26"	form4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	910	110.05	100146	A	3759	D	"The Toro Company Retirement Plan"	0	32	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Walters Daryn A"	"8111 Lyndale Ave S"		Bloomington	MN	55420		0	1	0	0	"VP, Exmark, Intimidator Group"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227664	7	737758	1	000112760212034449	"2012-12-18 18:37:04"	form4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	235	42.92	10086	A	105991	M	"By spouse in Roth IRA,The Toro Company I"	0	0	27687	1	1	1	-1	3	11	10	42	-1	1	-3	1	8	16	50	42	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Brown William E Jr"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"Group VP, Intl., Comm."		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	5	737758	1	000073775807000004	"2007-01-08 15:45:10"	doc.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	P	0	375	47.92	17970	A	852	D		0	79	32767	0	0	0	3	9	9	26	4	2	3	1	7	11	5	9	21	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ellis Gary Lee"	"Medtronic, Inc."	"710 Medtronic Parkway Ne"	Minneapolis	MN	55432-5604		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000073775807000003	"2007-01-08 15:36:42"	doc.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	P	0	855	47.92	40972	A	26689	D		0	3	32767	0	0	0	3	9	9	26	4	2	3	1	7	11	5	9	21	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1077511	2	737758	1	000073775805000096	"2005-12-22 09:05:37"	doc.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	P	0	813	43.05	35000	A	66961	D		0	1	32767	0	4	5	3	1	11	6	10	-3	-1	6	11	16	6	7	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olseth Dale R"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167154	3	737758	1	000073775805000095	"2005-12-22 08:56:00"	doc.xml	4	2005-12-20	0	0	0	000000000000000000	2	"Common Stock"	2005-12-20	P	0	813	43.05	35000	A	28912	D		0	3	32767	0	4	5	3	1	11	6	10	-3	-1	6	11	16	6	7	82	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Baukol Ronald O"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	4	737758	1	000112279204000004	"2004-12-17 14:01:22"	primary_doc.xml	4/A	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	124	80.63	9998	A	16212	D		0	1	32767	0	0	1	4	6	15	9	14	1	7	10	12	13	15	73	137	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"Qwest Communications International Inc."	"1801 California Street, Suite 4320"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	4	737758	1	000112279204000003	"2004-12-16 13:55:57"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	124	80.63	9998	A	16203	D		0	1	32767	0	-1	-1	2	4	12	9	12	4	7	12	16	12	16	75	151	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Cooper Janet Katherine"	"Qwest Communications International Inc."	"1801 California Street, Suite 4320"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
