sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1685979	1	1439404	25	000120919122024767	"2022-04-19 16:35:47"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-15	M	0	67475	0	0	A	718323	D		0	10	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919122019804	"2022-03-17 19:12:57"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	107104	0	0	A	677535	D		0	19	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919122003821	"2022-01-19 18:44:07"	doc4.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-15	M	0	67475	0	0	A	616806	D		0	12	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121070402	"2021-12-17 18:05:12"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	38479	0	0	A	582806	D		0	7	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121061364	"2021-10-22 16:30:41"	doc4.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	S	0	52636	8	421088	D	563273	D		0	-9	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121060982	"2021-10-19 18:13:15"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	M	0	104919	0	0	A	615909	D		0	21	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121056715	"2021-09-17 18:23:44"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-09-17	S	0	15943	8	127544	D	563273	D		0	-3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121056715	"2021-09-17 18:23:44"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	38480	0	0	A	563273	D		0	7	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121047219	"2021-07-19 17:46:44"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-07-19	S	0	52637	10.36	545319	D	560176	D		0	-9	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121047219	"2021-07-19 17:46:44"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	M	0	104919	0	0	A	560176	D		0	23	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
