sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1685979	1	1439404	25	000120919121061364	"2021-10-22 16:30:41"	doc4.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	S	0	52636	8	421088	D	563273	D		0	-9	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121056715	"2021-09-17 18:23:44"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-09-17	S	0	15943	8	127544	D	563273	D		0	-3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121047219	"2021-07-19 17:46:44"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-07-19	S	0	52637	10.36	545319	D	560176	D		0	-9	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121041730	"2021-06-17 19:38:30"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-06-17	S	0	15848	10.24	162284	D	560176	D		0	-3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121027366	"2021-04-19 18:27:35"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-04-19	S	0	52637	10.6	557952	D	557097	D		0	-9	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121021511	"2021-03-17 18:28:28"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-03-17	S	0	31340	9.9889	313052	D	557097	D		0	-5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121004435	"2021-01-20 17:48:29"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-01-19	S	0	52899	9.83	519997	D	541218	D		0	-9	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919121001992	"2021-01-06 16:12:11"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-04	S	0	1000000	9.79	9790000	D	541218	D		0	-65	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919120064201	"2020-12-17 18:41:19"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-16	S	0	10985	9.4884	104230	D	541218	D		0	-2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685979	1	1439404	25	000120919120055302	"2020-10-19 17:10:35"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-10-16	S	0	52900	9.23	488267	D	541218	D		0	-9	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Griffin James Gerard"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
