sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1255880	10	1070680	2	000120919109011757	"2009-02-26 11:52:41"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"common stock"	2009-02-25	P	0	51254	3.01	154275	A	57671	D		0	799	1	0	8	9	-7	-6	5	0	-59	-5	-9	-17	-21	4	-23	-38	-59	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"	"2923 Smith Rd"		Fairlawn	OH	44333		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255880	10	1070680	2	000120919108062465	"2008-11-24 16:38:56"	doc4a.xml	4/A	2008-11-20	0	0	0	000000000000000000	0	"common stock"	2008-11-20	S	0	51254	3	153762	D	6417	D		0	-89	2	12	-3	-4	0	19	-9	-4	-59	2	-14	-11	-12	-26	-42	-30	-61	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"	"2923 Smith Rd"		Fairlawn	OH	44333		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255880	10	1070680	2	000120919108062079	"2008-11-21 11:52:27"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"common stock"	2008-11-20	S	0	51344	3	154032	D	6327	D		0	-89	2	0	0	12	12	29	7	7	-37	-11	-14	-11	-12	-29	-42	-27	-61	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"	"2923 Smith Rd"		Fairlawn	OH	44333		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255880	10	1070680	2	000120919107065488	"2007-11-20 19:20:07"	doc4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Central Federal Corporation common stock"	2007-11-20	P	0	2500	4.598	11495	A	54921	D		0	5	6	-6	-10	-10	-9	-8	8	12	-34	-2	-2	-9	-14	-24	-31	-39	-36						"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"	"2923 Smith Rd"		Fairlawn	OH	44333		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255880	10	1070680	1	000120919106003194	"2006-01-12 12:51:23"	doc4.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	P	0	15000	7	105000	A	15000	B	"By Columbus Tomorrow Fund"	0	32767	0	0																					"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"	"2923 Smith Rd"		Fairlawn	OH	44333		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255880	8	1070680	1	000120919104056514	"2004-12-08 15:18:32"	bcl10968_bcl1.xml	4	2004-12-06	0	0	0	000000000000000000	0	"common stock"	2004-12-06	S	0	7119	12.7089	90475	D	50671	D		0	-12	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"	"2923 Smith Road"		Fairlawn	OH	44333		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255880	8	1070680	1	000120919104056095	"2004-12-06 14:06:58"	bcl10894_bcl1rpm.xml	4	2004-12-03	0	0	0	000000000000000000	0	"common stock"	2004-12-03	S	0	5209	13.0036	67736	D	57790	D		0	-8	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"	"2923 Smith Road"		Fairlawn	OH	44333		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255880	9	1070680	1	000120919104055656	"2004-12-02 17:52:28"	bcl10830_bcl1rpm.xml	4	2004-12-02	0	0	0	000000000000000000	0	"common stock"	2004-12-02	S	0	5000	12.72	63600	D	62999	D		0	-7	0																	C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"			Fairlawn	OH	44333		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255880	7	1070680	1	000120919103020509	"2003-09-08 08:35:07"	bcl02895_bcl1rpm.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	P	0	1330	11.8	15694	A	59999	D		0	2	0	0																C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"		"P.O. Box 345"	Wellsville	OH	43268		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255880	7	1070680	1	000120919103019369	"2003-08-28 16:44:34"	bcl02821_bcl1rpm.xml	4	2003-05-19	0	0	0	000000000000000000	0	"Common Stock"	2003-05-19	P	0	18669	12.0875	225661	A	58669	D		1	47	0																	C		0	0000		"Central Federal Corp"	GCFC	6035	341877137	DE	0004-12-31	60	h	"Macdonell R Parker"		"P.O. Box 345"	Wellsville	OH	43268		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
