sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1249550	7	1271193	391	000118639508000022	"2008-03-18 17:08:08"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	1	"Common Stock"	2008-03-14	S	0	2200	28.31	62282	D	80059	D		0	-3	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP-Bus, Corp Dev, Pres-Comm"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	367	000118639507000065	"2007-10-18 16:39:53"	edgar.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	S	0	1210	0	0	D	67099	D		0	-2	0																						"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	374	000118639507000063	"2007-10-12 16:31:26"	edgar.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	1554	39	60606	D	68309	D		0	-2	0																						"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	364	000118639507000061	"2007-10-11 12:20:19"	edgar.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	2236	39	87204	D	69863	D		0	-3	0	0																					"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	477	000118639507000055	"2007-08-23 16:35:24"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	5000	35	175000	D	72099	D		0	-6	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	468	000118639507000040	"2007-06-18 17:24:07"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	5000	0	0	D	77099	D		0	-6	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	474	000118639507000032	"2007-05-16 17:30:56"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	1500	0	0	D	82099	D		0	-2	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	451	000118639506000061	"2006-11-21 14:14:02"	edgar.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common stock"	2006-11-17	S	0	20000	1.575	31500	D	45362	D		1	-31	0	0																C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	442	000118639506000040	"2006-09-11 16:22:50"	edgar.xml	4/A	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	29362	0	0	D	90332	D		1	-25	0																	C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1249550	6	1271193	438	000118639506000036	"2006-09-07 15:41:04"	edgar.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	29362	0	0	D	90332	D		1	-25	0	0																C		0	0000		"Superior Essex Inc"	SPSX	3360	200282396	DE	0000-00-00	33	d	"Deedy Justin F Jr"	"C/o Superior Essex Inc."	"150 Interstate North Parkway"	Atlanta	GA	30339		0	1	0	0	"EVP, Pres Comm Group"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
