sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1565015	3	1097864	2	000122520817001033	"2017-01-12 16:27:53"	doc4.xml	4	2017-01-10	0	1	0	000000000000000000	0	Common	2017-01-10	M	0	17500	9.208	161140	A	234911	D		0	8	32767	-1	0	0	-2	5	6			4	6	5	13	15	45	58	30	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, Strategic Bus Ventures"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	3	1097864	2	000122520817001033	"2017-01-12 16:27:53"	doc4.xml	4	2017-01-10	0	1	0	000000000000000000	1	Common	2017-01-10	S	0	17500	13.341	233468	D	234911	D		0	-7	32767	-1	0	0	-2	5	6			4	6	5	13	15	45	58	30	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, Strategic Bus Ventures"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	2	1097864	2	000122520815020647	"2015-11-10 16:07:32"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	Common	2015-11-06	M	0	11200	6.83	76496	A	201842	D		0	6	32767	-3	0	0	-5	-9	-35	-16	0	0	12	9	27	15	-7	40	62	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, GM of SSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	2	1097864	2	000122520815020647	"2015-11-10 16:07:32"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	1	Common	2015-11-06	S	0	15246	11.4	173804	D	201842	D		0	-7	32767	-3	0	0	-5	-9	-35	-16	0	0	12	9	27	15	-7	40	62	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, GM of SSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	2	1097864	2	000122520815017665	"2015-08-28 16:44:03"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	Common	2015-08-26	P	0	7000	9.0897	63628	A	205388	D		0	4	32767	1	-3	-3	0	-9	6	-15	12	9	-1	-4	-10	-26	-23	3	34	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, GM of SSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	2	1097864	1	000122520815005023	"2015-02-20 16:14:40"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	Common	2015-02-18	S	0	4489	12.1613	54592	D	131053	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, GM of SSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	2	1097864	1	000122520815001827	"2015-01-23 12:21:19"	doc4.xml	4	2015-01-21	0	1	0	000000000000000000	0	Common	2015-01-21	M	0	15000	4.27	64050	A	135542	D		0	12	0	0																C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, GM of SSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	2	1097864	1	000122520814008579	"2014-03-19 16:13:34"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	0	Common	2014-03-17	M	0	10000	3.67	36700	A	142528	D		0	8	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, GM of SSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	2	1097864	1	000122520814005271	"2014-02-20 12:13:18"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	Common	2014-02-18	M	0	10000	3.67	36700	A	106879	D		0	10	0	0																C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, GM of SSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1565015	2	1097864	1	000122520814001500	"2014-01-10 12:59:40"	doc4.xml	4	2014-01-08	0	1	0	000000000000000000	0	Common	2014-01-08	M	0	20000	3.67	73400	A	106879	D		0	23	0	0																C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Rashid Mamoon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"SVP, GM of SSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
