sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1039011	8	818479	3	000112760219018301	"2019-05-13 16:17:54"	form4.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	9160	29.7	272052	A	34823	D	"By Spouse"	0	36	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039011	8	818479	3	000112760219018301	"2019-05-13 16:17:54"	form4.xml	4	2019-05-10	0	1	0	000000000000000000	1	"Common Stock"	2019-05-10	S	0	9160	54.899	502875	D	34823	D	"By Spouse"	0	-21	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039011	8	818479	3	000112760218019799	"2018-06-04 17:03:25"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	6038	38.0267	229605	A	34718	D	"By Spouse"	0	21	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039011	8	818479	3	000112760218019799	"2018-06-04 17:03:25"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	6038	43.972	265503	D	34718	D	"By Spouse"	0	-15	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039011	8	818479	3	000112760218017181	"2018-05-11 16:03:34"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	414	41.07	17003	A	32836	D	"By Spouse"	0	1	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039011	8	818479	3	000112760218017181	"2018-05-11 16:03:34"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	414	46.657	19316	D	32836	D	"By Spouse"	0	-1	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039011	6	818479	3	000124636017000938	"2017-02-23 16:49:13"	form.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	M	f	481	36.49	17552	A	20912	D	"By Spouse"	0	2	32767	0	1	1	3	0				3	7	10	7	4	3	11	21	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039011	6	818479	3	000124636017000938	"2017-02-23 16:49:13"	form.xml	4	2017-02-21	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	f	481	62.7321	30174	D	20912	D	"By Spouse"	0	-2	32767	0	1	1	3	0				3	7	10	7	4	3	11	21	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039011	6	818479	3	000124636016007013	"2016-10-28 16:14:47"	form.xml	4/A	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	f	1433	0	0	A	8312	D		0	21	32767	2	1	1	4	6	-1	11		-4	-5	-6	-6	-13	-6	-5	19	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039011	6	818479	3	000124636016005986	"2016-05-24 16:56:11"	form.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	f	1431	0	0	A	8310	D		0	21	32767	2	0	0	1	3	-2	-2		-1	-2	1	1	7	-1	17	30	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Michael J"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
