sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1251336	17	885074	4	000114420417060171	"2017-11-20 16:30:29"	tv479919_4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	2000	0.55	1100	A	34051	D		0	6	0																	C		0	0000		"Authentidate Holding Corp"	ADAT	8071	141673067	DE	0004-06-30	80	i	"Goldberg David C"	"Authentidate Holding Corp."	"2225 Centennial Drive"	Gainesville	GA	30504		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1232118	3	885074	1	000107997314000465	"2014-09-02 18:29:10"	primary_doc.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	704225	0.71	500000	A	6588356	D		0	12	42	0	3	3	-1	-6	49	-7	-57	1	-14	-12	60	-3	-33	-21	-48	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478771	6	885074	1	000120919114042041	"2014-06-17 17:01:18"	doc4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	52430	0.698031	36598	A	63036	D		0	494	136	-1	0	0	-3	-4	0	35	-74	0	-7	-13	-34	-34	-61	-23	-48	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Beunier Jeffrey A."	"Authentidate Holding Corp."	"300 Connell Drive, 5Th Floor"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565066	3	885074	1	000120919114042040	"2014-06-17 17:00:18"	doc4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	5000	0.685306	3427	A	5000	D		0	32767	136	-1	0	0	-3	-4	0	35	-74	0	-7	-13	-34	-34	-61	-23	-48	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lucas Charles C. III"	"Authentidate Holding Corp."	"300 Connell Drive, 5Th Floor"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	1	000107997312000778	"2012-10-02 17:21:34"	adat_lazarus4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	P	0	1123	0.7384	829	A	8761482	D		0	0	44	1	3	3	0	4	-30	-32	-30	6	-3	0	-8	2	-8	-28	4	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	2	000107997312000287	"2012-04-20 18:26:12"	lazarus_4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	1300	0.689231	896	A	8749059	D		1	0	25	0	1	1	0	6	10	-5	-1	0	-12	-6	0	-4	5	-54	-27	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-12-31	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	1	000107997312000142	"2012-03-15 13:34:30"	lazarus_4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	P	0	8100	0.714632	5789	A	8747759	D		1	0	20	0	3	0	8	3	6	7	-26	0	-1	-6	-7	-11	-31	22	-37	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	1	000101795112000001	"2012-01-04 18:09:25"	primary_doc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	152086	0.68172	103680	A	8739659	D		1	2	38	1	-6	-6	7	-3	8	-6	-32	6	4	-1	-13	-11	-41	49	-38	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	1	000101795111000252	"2011-12-20 15:55:22"	primary_doc.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	155950	0.698	108853	A	8587573	D		1	2	33	0	-3	-3	-1	0	-1	-8	-38	0	-3	-6	-5	-26	-32	44	-33	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232118	3	885074	1	000101795111000241	"2011-12-14 16:25:45"	primary_doc.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	297658	0.769919	229173	A	8431623	D		1	4	27	-7	7	7	-2	4	-5	-2	-29	4	-4	-4	7	-19	-22	40	-25	C		0	0000		"Authentidate Holding Corp"	ADAT	7373	141673067	DE	0004-06-30	73	i	"Lazarus Investment Partners Lllp"	"3200 Cherry Creek South Drive"	"Suite 670"	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
