sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	901531	6	856982	1	000085698219000041	"2019-04-02 19:01:21"	wf-form4_155424606413761.xml	4	2019-03-29	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2019-03-29	S	0	12228	61.049	746507	D	491160	D	"Family Limited Liability Company,By 401("	0	-2	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000085698219000037	"2019-03-28 21:00:50"	wf-form4_155382123519632.xml	4	2019-03-26	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2019-03-26	S	0	5000	60.3366	301683	D	503388	D	"Family Limited Liability Company,By 401("	1	-1	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000085698218000064	"2018-08-07 16:46:56"	wf-form4_153367479990652.xml	4	2018-08-03	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2018-08-03	M	0	42000	13.75	577500	A	508828	D	"Family Limited Liability Company,By 401("	0	9	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911017015679	"2017-12-19 19:36:58"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2017-12-15	M	0	9082	13.75	124878	A	487606	D	"By 401(k) plan,Family Limited Liability "	0	2	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911017015679	"2017-12-19 19:36:58"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2017-12-15	S	0	9082	44.9	407782	D	487606	D	"By 401(k) plan,Family Limited Liability "	0	-2	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911017014791	"2017-12-01 18:46:54"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2017-11-29	M	0	2918	13.75	40123	A	487606	D	"By 401(k) plan,Family Limited Liability "	1	1	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911017014791	"2017-12-01 18:46:54"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2017-11-29	S	0	2918	44.5532	130006	D	487606	D	"By 401(k) plan,Family Limited Liability "	1	-1	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911017012359	"2017-09-18 15:26:23"	edgar.xml	4	2017-09-14	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2017-09-14	M	0	670	13.75	9213	A	487606	D	"By 401(k) plan,Family Limited Liability "	0	0	0	0																C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911017012359	"2017-09-18 15:26:23"	edgar.xml	4	2017-09-14	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2017-09-14	S	0	670	42.059	28180	D	487606	D	"By 401(k) plan,Family Limited Liability "	0	0	0	0																C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911017012269	"2017-09-13 17:58:21"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2017-09-11	M	0	1930	13.75	26538	A	487606	D	"By 401(k) plan,Family Limited Liability "	0	0	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
