sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1534496	4	1694028	2	000156761921011995	"2021-06-10 18:03:33"	doc1.xml	4	2021-06-10	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	0	12299996	15.2	186959939	D	0	I	"See footnotes"	0	-100	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Riverstone/Carlyle Energy Partners Iv, L.P."	"C/O Riverstone Holdings LLC"	"712 Fifth Avenue, 19Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1534496	3	1694028	2	000156761921006307	"2021-03-15 16:19:23"	doc1.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	6000000	13.4	80400000	D	8592809	I	"See footnotes"	0	-41	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Riverstone/carlyle Energy Partners Iv, L.P."	"C/o Riverstone Holdings LLC"	"712 Fifth Avenue, 19Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1534496	3	1694028	2	000156761921005525	"2021-03-03 16:05:00"	doc1.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	1305000	11.24	14668200	D	12784424	I	"See footnotes"	0	-9	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Riverstone/carlyle Energy Partners Iv, L.P."	"C/o Riverstone Holdings LLC"	"712 Fifth Avenue, 19Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1534496	3	1694028	2	000156761921003100	"2021-02-11 16:46:46"	doc1.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-11	S	0	8700000	11.24	97788000	D	13696101	I	"See footnotes"	0	-39	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Riverstone/carlyle Energy Partners Iv, L.P."	"C/o Riverstone Holdings LLC"	"712 Fifth Avenue, 19Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1534496	2	1694028	2	000156761920017689	"2020-10-08 16:47:33"	doc1.xml	4	2020-10-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-07	S	0	5750000	8.61	49507500	D	19773943	I	"See footnotes"	0	-23	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Riverstone/carlyle Energy Partners Iv, L.P."	"C/o Riverstone Holdings LLC"	"712 Fifth Avenue, 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1534496	2	1694028	2	000156761919020675	"2019-11-07 16:39:22"	doc1.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-05	S	0	5750000	9.61	55257500	D	23790908	I	"See footnotes"	0	-19	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Riverstone/carlyle Energy Partners Iv, L.P."	"C/o Riverstone Holdings LLC"	"712 Fifth Avenue, 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1534496	2	1694028	2	000156761919014728	"2019-07-12 16:48:09"	doc1.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-11	S	0	8000000	14.61	116880000	D	27807873	I	"See Footnotes"	0	-22	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Riverstone/carlyle Energy Partners Iv, L.P."	"C/o Riverstone Holdings LLC"	"712 Fifth Avenue, 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1534496	2	1694028	1	000089924319002302	"2019-02-01 14:39:55"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-30	S	0	76471	17	1300007	D	33989292	I	"See footnotes"	0	0	0	0																C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	0	DE	0004-12-31	13	b	"Riverstone/carlyle Energy Partners Iv, L.P."	"C/o Riverstone Holdings LLC"	"712 Fifth Avenue, 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1534496	2	1694028	1	000156761918002747	"2018-09-17 17:08:25"	doc1.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	S	0	2491160	18.9618	47236878	D	45945837	M	"See footnotes"	0	-5	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	0	DE	0004-12-31	13	b	"Riverstone/carlyle Energy Partners Iv, L.P."	"C/o Riverstone Holdings LLC"	"712 Fifth Avenue, 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1534496	2	1694028	1	000089924318001518	"2018-01-19 16:22:01"	doc4.xml	4	2018-01-17	0	1	0	000000000000000000	7	"Class A Common Stock"	2018-01-17	S	0	300541	16.065	4828191	D	46706308	M	"See Footnotes"	0	-1	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	0	DE	0004-12-31	13	b	"Riverstone/carlyle Energy Partners Iv, L.P."	"C/o Riverstone Holdings LLC"	"712 Fifth Avenue, 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
