sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1180592	7	1777835	3	000177783524000111	"2024-05-20 20:12:07"	wk-form4_1716250317.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	394449	0	0	A	68737	D		0	-121	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Steel Robert K"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1867858	1	1777835	3	000177783523000146	"2023-12-15 19:19:56"	wk-form4_1702685985.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	7722	12.46	96216	D	67341	D		0	-10	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Shendelman Vladimir"	"767 Fifth Avenue"		"New York"	NY	10153		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1416779	4	1777835	3	000177783523000142	"2023-12-04 18:18:37"	wk-form4_1701731908.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	842622	0	0	A	2901548	I	"Red Hook Capital LLC"	0	41	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Weinberg Peter A"	"767 Fifth Avenue"		"New York"	NY	10153		1	1	0	0	COB		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1247745	47	1777835	3	000177783523000066	"2023-03-16 17:07:56"	wf-form4_167900086438564.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	26818	9.08	243507	D	954755	I	"By FinTech Masala Holdings, LLC,By FinTe"	0	-3	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1247745	47	1777835	3	000177783523000064	"2023-03-13 17:48:42"	wf-form4_167874410746179.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	14902	9.1326	136094	D	968164	I	"By FinTech Masala Holdings, LLC,By FinTe"	1	-2	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1247745	47	1777835	3	000177783523000045	"2023-03-03 16:44:51"	wf-form4_167787984731751.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	23450	10.01	234735	D	975615	I	"By FinTech Masala Holdings, LLC,By FinTe"	0	-2	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1247745	47	1777835	3	000177783523000032	"2023-02-28 20:01:02"	wf-form4_167763243077574.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	59646	10.1853	607513	D	987340	I	"By FinTech Masala Holdings, LLC,By FinTe"	1	-6	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1247745	47	1777835	3	000177783523000020	"2023-02-23 21:05:22"	wf-form4_167720430570332.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	28148	10.6487	299741	D	1017163	I	"By FinTech Masala Holdings, LLC,By FinTe"	1	-3	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1247745	47	1777835	3	000177783523000009	"2023-02-17 17:15:46"	wf-form4_167667212027457.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	241824	10.9248	2641883	D	1031237	I	"By FinTech Masala Holdings, LLC,By FinTe"	1	-19	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1247745	47	1777835	3	000177783522000105	"2022-12-15 20:02:32"	wf-form4_167115252128774.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	50000	9.58601	479301	D	1152149	I	"By FinTech Masala Holdings, LLC,By FinTe"	1	-4	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
