sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1245259	8	1006830	5	000143774923027138	"2023-09-29 14:01:24"	rdgdoc.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	444	0	0	A	14890	D		0	3	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245259	8	1006830	5	000143774923006441	"2023-03-14 13:29:22"	rdgdoc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	150	18	2700	A	14188	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245259	8	1006830	5	000143774922026544	"2022-11-09 14:32:47"	rdgdoc.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	150	18.27	2741	A	13960	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245259	8	1006830	5	000143774922002210	"2022-02-02 16:10:52"	rdgdoc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	250	23.9	5975	A	10720	D		0	2	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245259	8	1006830	5	000143774921022262	"2021-09-16 15:50:55"	rdgdoc.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	66	22	1452	A	8123	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245259	8	1006830	5	000143774921011498	"2021-05-10 15:26:02"	rdgdoc.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	200	19.7	3940	A	8025	D		0	3	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245259	8	1006830	5	000143774920006021	"2020-03-24 16:17:32"	rdgdoc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	250	13.75	3438	A	6263	D		0	4	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245259	8	1006830	5	000143774919020637	"2019-10-25 14:51:08"	rdgdoc.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	P	0	250	18.25	4563	A	5972	D		0	4	0	0																C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245259	8	1006830	5	000143774919016390	"2019-08-12 17:07:28"	rdgdoc.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	350	17.78	6223	A	4013	D		0	10	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1245259	8	1006830	5	000143774919001711	"2019-02-01 16:48:04"	rdgdoc.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	P	0	300	18.2	5460	A	3646	D		0	9	0																	C		0	0000		"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Dodds Scott E"	"294 Mull Ave"		Akron	OH	44313-7669		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
