sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1604659	2	1596967	1	000120919123044299	"2023-08-02 20:10:13"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-31	S	0	11176	48.08	537342	D	0	D		1	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919123012989	"2023-02-24 20:26:28"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	M	0	26052	0	0	A	11176	D		0	-175	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919123012989	"2023-02-24 20:26:28"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-22	S	0	10419	42.06	438223	D	11176	D		0	-48	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919122033546	"2022-06-02 16:38:17"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	S	0	7000	47.08	329560	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919122032656	"2022-05-27 17:20:16"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	S	0	7116	44.61	317445	D	7000	D		0	-50	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919122012855	"2022-02-24 19:30:15"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	M	0	29404	0	0	A	14116	D		0	-192	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919122012855	"2022-02-24 19:30:15"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-22	S	0	11757	47.12	553990	D	14116	D		0	-45	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919121067861	"2021-12-03 16:49:11"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-02	M	0	1176	0	0	A	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919121022189	"2021-03-19 20:30:55"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-18	S	0	6691	58	388078	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919121021566	"2021-03-17 19:40:43"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	S	0	13384	56.25	752850	D	6691	D		1	-67	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919121014530	"2021-02-25 20:46:23"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-23	M	0	27519	0	0	A	20075	D		0	-370	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919120064215	"2020-12-17 18:56:57"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	3268	0	0	A	6557	D		0	99	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604659	2	1596967	1	000120919120054746	"2020-10-13 20:38:37"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-08	S	0	20000	38	760000	D	6557	D		0	-75	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
