sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1622077	5	1103982	4	000120919123027646	"2023-05-05 16:08:24"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	M	0	25380	36.94	937537	A	211389	D		0	14	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Zaramella Luca"	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1660980	6	1103982	4	000120919123012180	"2023-02-23 16:25:45"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-02-22	S	0	20675	66.68	1378609	D	205081	D		0	-9	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Brusadelli Maurizio"	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP , Pres AMEA"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219349	2	1103982	4	000120919123007270	"2023-02-06 16:15:07"	doc4.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-08	S	0	67	62.37	4179	D	4319	D		0	-2	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Cousin Ertharin"	"C/O Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1622077	5	1103982	4	000120919122060338	"2022-12-08 16:06:51"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-06	M	0	21960	34.165	750263	A	167131	D		0	15	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Zaramella Luca"	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1660980	6	1103982	4	000120919122060157	"2022-12-07 16:33:53"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	36920	35.5645	1313042	A	179588	M	"by Spouse"	0	26	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Brusadelli Maurizio"	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP , Pres AMEA"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1660980	6	1103982	4	000120919122060157	"2022-12-07 16:33:53"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-12-05	S	0	22388	67.55	1512309	D	179588	M	"by Spouse"	0	-11	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Brusadelli Maurizio"	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP , Pres AMEA"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1761351	3	1103982	4	000120919122059995	"2022-12-06 16:15:12"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	M	0	42320	30.4343	1287981	A	169606	D		0	33	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Gruber Vinzenz P."	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP, Pres, Europe"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1637897	5	1103982	4	000120919122028456	"2022-05-12 08:30:25"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-11	S	0	30500	65.86	2008730	D	32024	D		0	-49	0	0																					"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Hargrove Robin S."	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP, Res, Dev, Qlty"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1660980	6	1103982	4	000120919122013532	"2022-02-28 16:08:32"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-25	S	0	26500	65.09	1724885	D	169655	D		0	-14	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Brusadelli Maurizio"	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP , Pres AMEA"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1347950	10	1103982	4	000120919121071239	"2021-12-27 16:08:42"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-12-14	S	0	90000	63.2935	5696415	D	92470	D	GRAT	0	-49	0																						"Mondelez International, Inc."	MDLZ	2000	522284372	IL	0004-12-31	20	d	"Reynolds Fredric G"	"C/o Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
