sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1193080	5	1576427	1	000157642722000130	"2022-12-15 16:16:09"	wf-form4_167113893470134.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-14	S	0	30600	25.9	792540	D	27553	D		0	-53	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000120919117057389	"2017-10-18 19:54:00"	doc4.xml	4	2017-10-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-10-17	S	0	1250	45.97	57463	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000180	"2017-09-19 16:02:18"	wf-form4_150585132431824.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-09-15	S	0	1250	42.21	52763	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000168	"2017-08-16 16:06:33"	wf-form4_150291397941007.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-15	S	0	1250	51.49	64363	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000120919117045761	"2017-07-19 19:36:03"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-07-17	S	0	1250	50.46	63075	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000114	"2017-06-19 16:09:05"	wf-form4_149790292991868.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-06-15	S	0	1250	46.98	58725	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000102	"2017-05-17 16:11:10"	wf-form4_149505185190416.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-05-15	S	0	1250	53.54	66925	D	0	D		0	-100	32767									-3	0	3	7	18	28	25	18	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000089	"2017-05-09 16:21:43"	wf-form4_149436128329352.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-05	S	0	1000	52.44	52440	D	0	D		0	-100	32767	4	0	0						-1	-2	6	1	18	31	26	17	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000060	"2017-04-17 16:57:59"	wf-form4_149246266460564.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-04-17	S	0	1250	49.79	62238	D	0	D		0	-100	26507	2	-1	-1	2					-2	-2	-3	4	13	48	29	15	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000047	"2017-03-16 16:16:58"	wf-form4_148969540383403.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-15	S	0	1000	48.7	48700	D	0	D		0	-100	32767	-1	4	4	3	3				-1	2	4	6	19	37	32	15	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000010	"2017-02-16 16:16:06"	wf-form4_148727975162559.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-02-15	S	0	1000	46.01	46010	D	0	D		0	-100	21395	1	-3	-3	1	8				2	3	1	10	16	21	23	8	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000002	"2017-01-18 16:25:29"	wf-form4_148477471663782.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-01-17	S	0	1000	45	45000	D	0	D		0	-100	19706	0	0	0	0	5	14			-1	4	7	14	32	0	49	12	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642716000326	"2016-07-19 16:14:42"	wf-form4_146895926937496.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-07-15	S	0	1000	42.5	42500	D	0	D		0	-100	21099	-1	3	3	0	-12	-23	1		2	3	8	-2	10	50	-19	44	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642716000284	"2016-06-16 16:07:31"	wf-form4_146610763556716.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-06-15	S	0	1000	43.58	43580	D	0	D		0	-100	26006	0	1	1	1	-4	-21	-7		1	-1	1	10	18	15	-3	26	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642716000245	"2016-05-17 16:16:26"	wf-form4_146351617316782.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-16	S	0	1000	44.68	44680	D	0	D		0	-100	23323	2	-1	-1	0	0	-13	-11		5	10	5	10	21	15	-8	32	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	34	1193080	4	1071806	1	000119308003000008	"2003-08-25 18:19:12"	edgar.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	12500	9.7308	121635	D	3000	D		0	-81	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Warner James"	"506 Second Avenue, 9Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, Avenue A NYC"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193080	4	1071806	1	000119308003000006	"2003-08-21 19:51:47"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stocj"	2003-08-21	S	0	10000	9.73	97300	D	15500	D		0	-39	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Warner James"	"506 Second Avenue, 9Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, Avenue A NYC"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193080	4	1071806	1	000119308003000004	"2003-08-21 10:56:26"	edgar.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	65000	9.75	633750	D	25500	D		0	-72	0	0																C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Warner James"	"506 Second Avenue, 9Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, Avenue A NYC"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
