sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1193080	5	1576427	1	000157642722000130	"2022-12-15 16:16:09"	wf-form4_167113893470134.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-14	M	0	30600	10.29	314874	A	27553	D		0	-1004	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642722000130	"2022-12-15 16:16:09"	wf-form4_167113893470134.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-14	S	0	30600	25.9	792540	D	27553	D		0	-53	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642720000092	"2020-09-24 16:02:45"	wf-form4_160097774985732.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-22	M	0	7250	0.81	5873	A	7250	D		0	32767	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000120919117057389	"2017-10-18 19:54:00"	doc4.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-10-17	M	0	1250	0.83	1038	A	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000120919117057389	"2017-10-18 19:54:00"	doc4.xml	4	2017-10-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-10-17	S	0	1250	45.97	57463	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000180	"2017-09-19 16:02:18"	wf-form4_150585132431824.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-09-15	M	0	1250	0.84	1050	A	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000180	"2017-09-19 16:02:18"	wf-form4_150585132431824.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-09-15	S	0	1250	42.21	52763	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000168	"2017-08-16 16:06:33"	wf-form4_150291397941007.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-15	M	0	1250	0.83	1038	A	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000168	"2017-08-16 16:06:33"	wf-form4_150291397941007.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-08-15	S	0	1250	51.49	64363	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000120919117045761	"2017-07-19 19:36:03"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-17	M	0	1250	0.8	1000	A	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000120919117045761	"2017-07-19 19:36:03"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-07-17	S	0	1250	50.46	63075	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000114	"2017-06-19 16:09:05"	wf-form4_149790292991868.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-06-15	M	0	1250	0.78	975	A	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000114	"2017-06-19 16:09:05"	wf-form4_149790292991868.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-06-15	S	0	1250	46.98	58725	D	0	D		0	-100	0																	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000102	"2017-05-17 16:11:10"	wf-form4_149505185190416.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-15	M	0	1250	0.76	950	A	0	D		0	-100	32767									-3	0	3	7	18	28	25	18	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000102	"2017-05-17 16:11:10"	wf-form4_149505185190416.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-05-15	S	0	1250	53.54	66925	D	0	D		0	-100	32767									-3	0	3	7	18	28	25	18	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	5	1576427	1	000157642717000089	"2017-05-09 16:21:43"	wf-form4_149436128329352.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-05	S	0	1000	52.44	52440	D	0	D		0	-100	32767	4	0	0						-1	-2	6	1	18	31	26	17	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000060	"2017-04-17 16:57:59"	wf-form4_149246266460564.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-04-17	M	0	1250	0.74	925	A	0	D		0	-100	26507	2	-1	-1	2					-2	-2	-3	4	13	48	29	15	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000060	"2017-04-17 16:57:59"	wf-form4_149246266460564.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-04-17	S	0	1250	49.79	62238	D	0	D		0	-100	26507	2	-1	-1	2					-2	-2	-3	4	13	48	29	15	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000047	"2017-03-16 16:16:58"	wf-form4_148969540383403.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-15	S	0	1000	48.7	48700	D	0	D		0	-100	32767	-1	4	4	3	3				-1	2	4	6	19	37	32	15	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000019	"2017-02-27 16:56:15"	wf-form4_148823256154633.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-23	M	0	1000	0.74	740	A	1000	D		0	32767	29537	3	-5	-5	-3	6				4	4	5	8	13	32	28	7	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000014	"2017-02-21 16:58:37"	wf-form4_148771430377786.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-18	M	0	1000	0.74	740	A	1000	D		0	32767	21244	2	-3	-3	8	11				-3	0	2	5	13	20	21	1	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000010	"2017-02-16 16:16:06"	wf-form4_148727975162559.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-02-15	S	0	1000	46.01	46010	D	0	D		0	-100	21395	1	-3	-3	1	8				2	3	1	10	16	21	23	8	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000006	"2017-02-01 16:35:43"	wf-form4_148598492936831.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-01-30	M	0	1000	0.75	750	A	1000	D		0	32767	23417	2	0	0	-2	6	20			-1	2	3	11	22	4	52	16	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642717000002	"2017-01-18 16:25:29"	wf-form4_148477471663782.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-01-17	S	0	1000	45	45000	D	0	D		0	-100	19706	0	0	0	0	5	14			-1	4	7	14	32	0	49	12	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642716000333	"2016-07-26 16:21:51"	wf-form4_146956449784377.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-22	M	0	1000	0.77	770	A	1000	D		0	32767	17476	-6	2	2	6	-9	-13	6		-3	0	-1	2	4	47	-19	40	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642716000326	"2016-07-19 16:14:42"	wf-form4_146895926937496.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-07-15	S	0	1000	42.5	42500	D	0	D		0	-100	21099	-1	3	3	0	-12	-23	1		2	3	8	-2	10	50	-19	44	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642716000294	"2016-06-21 16:03:47"	wf-form4_146653941348792.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-20	M	0	1000	0.79	790	A	1000	D		0	32767	28644	0	-2	-2	-12	-3	-22	-12		3	3	3	11	17	22	-2	34	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642716000284	"2016-06-16 16:07:31"	wf-form4_146610763556716.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-06-15	S	0	1000	43.58	43580	D	0	D		0	-100	26006	0	1	1	1	-4	-21	-7		1	-1	1	10	18	15	-3	26	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642716000253	"2016-05-24 16:23:53"	wf-form4_146412142024265.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-23	M	0	1000	0.78	780	A	1000	D		0	32767	24084	1	-2	-2	-1	0	-20	-13		1	5	5	13	22	20	-8	41	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1193080	3	1576427	1	000157642716000245	"2016-05-17 16:16:26"	wf-form4_146351617316782.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-16	S	0	1000	44.68	44680	D	0	D		0	-100	23323	2	-1	-1	0	0	-13	-11		5	10	5	10	21	15	-8	32	C		0	0000		"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Warner James"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 11Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	34	1193080	4	1071806	1	000119308003000008	"2003-08-25 18:19:12"	edgar.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	12500	9.7308	121635	D	3000	D		0	-81	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Warner James"	"506 Second Avenue, 9Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, Avenue A NYC"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193080	4	1071806	1	000119308003000006	"2003-08-21 19:51:47"	edgar.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stocj"	2003-08-21	S	0	10000	9.73	97300	D	15500	D		0	-39	0																	C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Warner James"	"506 Second Avenue, 9Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, Avenue A NYC"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193080	4	1071806	1	000119308003000004	"2003-08-21 10:56:26"	edgar.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	65000	9.75	633750	D	25500	D		0	-72	0	0																C		0	0000		"Aquantive Inc"	AQNT	7389	911819567	WA	0004-12-31	73	i	"Warner James"	"506 Second Avenue, 9Th Floor"		Seattle	WA	98104		0	1	0	0	"Pres, Avenue A NYC"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
