sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1393402	18	1699838	1	000120919123035234	"2023-06-07 19:32:33"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-05	S	0	66667	35.03	2335345	D	313671	D		0	-18	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Tomlinson Steffan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393402	18	1699838	1	000120919123033415	"2023-06-01 18:16:52"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-30	S	0	66667	30.05	2003343	D	313671	D		0	-18	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Tomlinson Steffan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393402	18	1699838	1	000120919123015694	"2023-03-03 17:03:02"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	5122	23.2	118830	D	313671	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Tomlinson Steffan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393402	18	1699838	1	000120919123007945	"2023-02-08 21:15:44"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-06	S	0	373307	25.4449	9498770	D	106407	D		1	-78	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Tomlinson Steffan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393402	18	1699838	1	000120919122061545	"2022-12-15 20:03:10"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-13	S	0	11300	25	282500	D	106407	D		0	-10	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Tomlinson Steffan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393402	18	1699838	1	000120919122057192	"2022-11-15 20:01:29"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-11	S	0	15393	25	384825	D	106407	D		0	-13	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Tomlinson Steffan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393402	18	1699838	1	000120919121064376	"2021-11-12 21:56:54"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-11	S	0	750000	89.3233	66992504	D	0	D		1	-100	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Tomlinson Steffan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1393402	9	1327567	1	000120919116156490	"2016-12-22 16:14:52"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	2332	126.133	294142	D	134598	D		0	-2	32767	-1	2	2	0	15	-11			-2	-1	-3	-21	-17	0	-31	0	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Tomlinson Steffan"	"C/o Palo Alto Networks Inc."	"4401 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393402	9	1327567	1	000120919116151954	"2016-11-23 16:06:02"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	19968	159.866	3192204	D	136930	D		0	-13	32767	0	1	1	-4	-10	10			-15	-10	-5	-9	0	-4	-19	28	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Tomlinson Steffan"	"C/o Palo Alto Networks Inc."	"4401 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393402	9	1327567	1	000120919116142604	"2016-09-23 16:21:23"	doc4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	2332	148.975	347410	D	130978	D		0	-2	32767	-1	-1	-1	3	-1	-16	-26		1	4	8	22	20	-2	-15	57	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Tomlinson Steffan"	"C/o Palo Alto Networks Inc."	"4401 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
