sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	902080	3	842023	3	000156218017003253	"2017-10-12 16:24:54"	primarydocument.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	S	f	100	121.955	12196	D	1870	D		0	-5	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Road"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	902080	3	842023	3	000156218017002935	"2017-09-12 17:02:00"	primarydocument.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	S	f	100	120.938	12094	D	1970	D		0	-5	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Road"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	902080	3	842023	3	000156218017002667	"2017-08-14 16:24:25"	primarydocument.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	S	f	100	114.3	11430	D	2070	D		0	-5	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Road"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	902080	4	1340652	1	000120919117047492	"2017-08-03 18:11:29"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	2250	10.0742	22667	D	93846	D		0	-2	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Lucas Roger C"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	902080	3	842023	3	000156218017002467	"2017-07-12 16:34:11"	primarydocument.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	S	f	100	116.86	11686	D	2170	D		0	-4	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Road"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	902080	3	842023	3	000156218017002258	"2017-06-13 16:56:10"	primarydocument.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	S	f	100	113.62	11362	D	2270	D		0	-4	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Road"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	902080	3	842023	3	000156218017002110	"2017-06-01 16:51:27"	primarydocument.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	S	f	1059	110.014	116505	D	2370	D		0	-31	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Road"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	902080	3	842023	3	000156218017001934	"2017-05-12 16:16:47"	primarydocument.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	S	f	100	110.59	11059	D	3429	D		0	-3	18504	0								0	-1	9	9	7	10	10	15	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Road"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	902080	4	1340652	1	000120919117029817	"2017-05-03 19:06:35"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	4000	7.3071	29228	D	62822	D		0	-6	692	0	0	0	0					-2	0	1	-3	-2	13	198	0	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Lucas Roger C"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	902080	3	842023	3	000156218017001502	"2017-04-12 16:52:23"	primarydocument.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	S	f	100	101.152	10115	D	3551	D		0	-3	21743	-1	0	0	2	11				0	-1	-2	-7	-3	-9	11	3	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Lucas Roger C"	"41 East Pleasant Lake Road"		"North Oaks"	MN	55127		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
