sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1187380	5	1109935	3	000118143107036380	"2007-05-30 21:16:11"	rrd160931.xml	4	2007-05-25	1	1	0	000000000000000000	1	"Common Stock"	2007-05-25	M	0	18125	26.5755	481681	A	0	D		0	-100	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Flynn Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187380	5	1109935	3	000110993507000056	"2007-05-21 17:46:38"	edgardoc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	2500	34.54	86350	A	20140	D		0	14	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Flynn Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187380	5	1109935	3	000110993507000053	"2007-05-17 19:35:11"	edgardoc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	15156	20.4442	309853	A	19156	D		0	379	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Flynn Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187380	5	1109935	3	000110993507000045	"2007-05-15 19:26:31"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	14219	19.25	273716	A	4000	D		0	-139	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Flynn Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187380	5	1109935	3	000110993507000045	"2007-05-15 19:26:31"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	14219	56.81	807781	D	4000	D		0	-78	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319	DE	0004-12-31	73	i	"Flynn Michael T"	"3979 Freedom Circle"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187380	4	1109935	1	000110993504000164	"2004-11-23 16:56:10"	edgardoc.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock"	2004-04-28	P	0	4000	23.7603	95041	A	4000	D		0	32767	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Flynn Michael T"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1187380	3	65873	1	000006587303000064	"2003-11-18 10:42:27"	fly244.xml	4	2003-11-17	0	1	0	000000000000000000	0	"Common Stock"	2003-11-17	M	0	248676	33.9903	8452572	A	16463	D	"By Limited Partnership"	0	-107	0	0																C		0	0000		"Alltel Corp"	AT	4813	340868285	DE	0004-12-31	48	e	"Flynn Michael T"	"One Allied Drive"		"Little Rock"	AR	72202		0	1	0	0	"Asst.to Chief Exec.Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187380	3	65873	1	000006587303000064	"2003-11-18 10:42:27"	fly244.xml	4	2003-11-17	0	1	0	000000000000000000	5	"Common Stock"	2003-11-17	S	0	248676	44.79	11138198	D	16463	D	"By Limited Partnership"	0	-94	0	0																C		0	0000		"Alltel Corp"	AT	4813	340868285	DE	0004-12-31	48	e	"Flynn Michael T"	"One Allied Drive"		"Little Rock"	AR	72202		0	1	0	0	"Asst.to Chief Exec.Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187380	3	65873	1	000006587303000059	"2003-09-09 15:13:37"	fly234.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	20000	26.38	527600	A	16463	D	"By Limited Partnership"	0	-565	0	0																C		0	0000		"Alltel Corp"	AT	4813	340868285	DE	0004-12-31	48	e	"Flynn Michael T"	"One Allied Drive"		"Little Rock"	AR	72202		0	1	0	0	"Asst.to Chief Exec.Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187380	3	65873	1	000006587303000059	"2003-09-09 15:13:37"	fly234.xml	4	2003-09-08	0	1	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	20000	47	940000	D	16463	D	"By Limited Partnership"	0	-55	0	0																C		0	0000		"Alltel Corp"	AT	4813	340868285	DE	0004-12-31	48	e	"Flynn Michael T"	"One Allied Drive"		"Little Rock"	AR	72202		0	1	0	0	"Asst.to Chief Exec.Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
