sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1186797	6	1287750	1	000110465920105276	"2020-09-15 17:00:24"	a4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	1816	14.5	26332	A	52970	D	"By Spouse,By Child"	0	4	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Siegel Eric B"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	31	1186797	5	31978	1	000112760219026889	"2019-08-16 17:29:35"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	35000	66.3857	2323501	D	31925	M	"By Spouse"	1	-52	0																	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Siegel Eric B"	"100 N Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
27	139	1186797	6	1287750	1	000110465918056690	"2018-09-13 17:00:24"	a4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	P	0	6990	17.3028	120947	A	46868	M	"By Child,By Spouse"	0	18	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Siegel Eric B"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1186797	6	1287750	3094	000110465915085224	"2015-12-16 17:01:00"	a4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	5110	13.87	70876	A	33645	D	"By Spouse,By Daughter"	0	18	28086	0	0	0	0	-5	3	5	24	-4	-7	-8	-6	-3	-7	5	-1	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Siegel Eric B"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	31	1186797	4	31978	1	000118143112066904	"2012-12-21 18:54:20"	rrd364755.xml	4	2012-12-21	0	0	0	000000000000000000	1	"COMMON STOCK"	2012-12-21	S	0	2841	31.9409	90744	D	46071	D	"By Spouse"	0	-6	4299	1	-1	-1	-4	3	3	11	10	0	2	2	2	-4	1	-1	19	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Siegel Eric B"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186797	4	31978	1	000118143111047587	"2011-08-31 17:39:56"	rrd321098.xml	4	2011-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-08-31	S	0	2456	34.95	85837	D	47949	D		0	-5	17081	-1	-2	-2	-1	-6	-2	-4	-2	2	5	9	7	15	24	53	107	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Siegel Eric B"	"100 N. Stanton"		"El Paso"	TX	79901		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186797	1	31978	1	000118143109059109	"2009-12-30 14:00:37"	rrd261229.xml	4	2009-12-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-30	S	0	1500	20.84	31260	D	43785	D		0	-3	4136	0	-1	-3	-1	-8	-2	-8	33	3	6	5	2	18	50	18	-18	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Siegel Eric B"	"914 North Whittier Drive"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
27	139	1186797	2	1287750	3112	000110465908015528	"2008-03-05 17:03:14"	a4.xml	4	2008-03-03	0	0	0	000000000000000000	1	"Common Stock"	2008-03-03	P	0	11938	12.4414	148525	A	41932	M	"By Spouse,As Custodian for Child"	1	40	9262	3	-4	-4	2	-2	-5	0	-69	-6	-1	-3	-3	-13	-18	-23	-11	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Siegel Eric B"	"1999 Avenue of the Stars"	"Suite 1900"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	31	1186797	1	31978	1	000118143107073476	"2007-12-05 19:02:50"	rrd181076.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	5000	26.4079	132040	D	40799	D		0	-11	8122	2	1	1	-2	-7	-24	-16	-34	1	0	3	12	14	0	5	19						"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Siegel Eric B"	"914 North Whittier Drive"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186797	1	31978	1	000118143107072539	"2007-12-03 12:18:49"	rrd180512.xml	4/A	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	5000	26	130000	D	40799	D		1	-11	8671	0	-1	1	3	-4	-20	-17	-34	1	0	3	14	15	-5	4	19						"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Siegel Eric B"	"914 North Whittier Drive"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
