sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1390765	6	1687187	1	000163859919000807	"2019-08-26 08:24:01"	doc4_6272.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	14865	4.1528	61731	A	2268579	D	"Self as the Trustee for the Michael D Ba"	0	1	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"250 W Main St Ste 1800"		Lexington	KY	40507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	6	1687187	1	000163859919000802	"2019-08-23 12:51:41"	doc4_6269.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	3135	4	12540	A	2253714	D	"Self as the Trustee for the Michael D Ba"	0	0	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"250 W Main St Ste 1800"		Lexington	KY	40507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	6	1687187	1	000163859919000800	"2019-08-22 11:41:58"	doc4_6268.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	31377	3.955	124096	A	2250579	D	"Self as the Trustee for the Michael D Ba"	0	1	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"250 W Main St Ste 1800"		Lexington	KY	40507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	4	1687187	1	000089924317026639	"2017-11-16 17:39:31"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-15	P	0	25000	3.9573	98933	A	1866304	D		0	1	0																	C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"250 West Main Street"	"Suite 1800"	Lexington	KY	40507		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	4	1687187	1	000089924317020752	"2017-08-21 16:14:15"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-08-17	P	0	14000	6.97722	97681	A	1841304	D		1	1	0																	C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"250 West Main Street"	"Suite 1800"	Lexington	KY	40507		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	3	1687187	1	000089924317003495	"2017-02-10 16:36:22"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	1	"Common Stock"	2017-02-08	S	0	185000	13.5	2497500	D	1689847	D		0	-10	7738	0	2	2	-7	-11	-49			-9								C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"250 West Main Street, Suite 210"		Lexington	KY	40507		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	2	37748	2	000114036108025951	"2008-11-18 18:39:24"	doc1.xml	4	2008-11-15	0	1	0	000000000000000000	0	"Common Stock"	2008-11-15	M	0	769	0	0	A	17608	D	"By the 401(k) Plan,By a beneficially own"	1	5	0																	C		0	0000		"Massey Energy Co"	MEE	1221	950740960	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"C/o Massey Energy Company"	"4 North 4Th Street"	Richmond	VA	23219		0	1	0	0	"VP - Planning"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	2	37748	2	000114036108025292	"2008-11-13 17:06:31"	doc1.xml	4	2008-11-10	0	1	0	000000000000000000	1	"Common Stock"	2008-11-12	M	0	970	0	0	A	17608	D	"By a beneficially owned trust,By 401(k) "	0	6	0																	C		0	0000		"Massey Energy Co"	MEE	1221	950740960	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"C/o Massey Energy Company"	"4 North 4Th Street"	Richmond	VA	23219		0	1	0	0	"VP - Planning"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	2	37748	2	000114036108021215	"2008-09-12 16:16:04"	doc1.xml	4	2008-09-10	0	1	0	000000000000000000	0	"Common Stock"	2008-09-10	M	0	93	0	0	A	9735	D	"By a beneficially owned trust"	0	1	0																	C		0	0000		"Massey Energy Co"	MEE	1221	950740960	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"C/o Massey Energy Company"	"4 North 4Th Street"	Richmond	VA	23219		0	1	0	0	"VP - Planning"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	2	37748	2	000114036108003185	"2008-02-07 16:40:13"	doc1.xml	4	2008-02-05	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	M	0	9229	19.7628	182391	A	9735	M	"By the 401(k) Plan,By a beneficially own"	0	1824	0																	C		0	0000		"Massey Energy Co"	MEE	1221	950740960	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"C/o Massey Energy Company"	"4 North 4Th Street"	Richmond	VA	23219		0	1	0	0	"VP - Planning"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
