sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1613034	3	1371285	2	000137128523000064	"2023-02-28 16:46:32"	wf-form4_167762077246156.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	3500	58.85	205975	D	227855	D		0	-2	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	2	000137128521000296	"2021-11-16 20:25:26"	wf-form4_163711231204566.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	3468	125.491	435202	D	223478	D		0	-2	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	2	000137128521000290	"2021-11-12 19:34:58"	wf-form4_163676368178110.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1532	125	191500	D	226946	D		0	-1	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	2	000137128520000276	"2020-11-09 17:26:14"	wf-form4_160496075793931.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	10000	91.2563	912563	D	217012	D		0	-4	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	2	000137128519000226	"2019-11-21 18:02:34"	wf-form4_157437733857223.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	70000	34.0481	2383367	D	225577	D		0	-24	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	2	000137128519000079	"2019-02-28 17:36:53"	wf-form4_155139339942686.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	26043	29.925	779337	D	106325	D		1	-20	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	2	000137128519000047	"2019-02-25 19:20:33"	wf-form4_155114041939835.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	2500	30	75000	D	143825	D		0	-2	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	2	000137128519000042	"2019-02-14 18:36:24"	wf-form4_155018737041815.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	60000	29.0346	1742078	D	146325	D		1	-29	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	2	000137128518000237	"2018-11-26 17:31:58"	wf-form4_154327150171658.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	45000	27.0183	1215822	D	205993	D		1	-18	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	1	000137128517000141	"2017-10-04 17:27:32"	wf-form4_150715243839652.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	100000	25.9049	2590495	D	0	D		0	-100	0																	C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
