sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1589849	4	1373715	2	000137371523000378	"2023-08-17 16:07:26"	wk-form4_1692302835.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1300	555	721500	D	13741	D		0	-9	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Sands Anita M"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589849	4	1373715	2	000137371523000175	"2023-05-02 19:44:24"	wf-form4_168307105188980.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	1315	459.746	604566	D	14443	D		0	-8	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Sands Anita M"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589849	4	1373715	2	000137371521000313	"2021-11-10 19:28:18"	wf-form4_163659047714380.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	9084	66.4415	603554	A	15098	D		0	151	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Sands Anita M"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1589849	3	1474432	1	000120919121055963	"2021-09-14 17:12:38"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-10	M	0	60000	18.16	1089600	A	26819	D		0	-181	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Sands Anita M"	"C/o Pure Storage, Inc."	"650 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1589849	3	1474432	1	000120919121055963	"2021-09-14 17:12:38"	doc4.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-10	S	0	74157	26.7923	1986838	D	26819	D		0	-73	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Sands Anita M"	"C/o Pure Storage, Inc."	"650 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1589849	4	1373715	2	000137371521000209	"2021-08-02 17:19:39"	wf-form4_162793916189204.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	994	600	596400	D	6014	D		0	-14	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Sands Anita M"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589849	4	1373715	2	000137371521000190	"2021-06-21 17:41:54"	wf-form4_162431169624214.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	811	505.8	410204	D	7008	D		0	-10	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Sands Anita M"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589849	4	1373715	2	000137371521000186	"2021-06-15 16:49:32"	wf-form4_162379012391402.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	1213	500	606500	D	7819	D		0	-13	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Sands Anita M"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1589849	6	1474432	1	000120919121026372	"2021-04-12 16:59:16"	doc4.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-08	M	0	20000	14.32	286400	A	28339	D		0	240	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Sands Anita M"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1589849	6	1474432	1	000120919121026372	"2021-04-12 16:59:16"	doc4.xml	4	2021-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-08	S	0	30380	21.4848	652709	D	28339	D		0	-52	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Sands Anita M"	"C/o Pure Storage, Inc."	"650 Castro St, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
