sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182295	17	1404973	3	000110465918062696	"2018-10-18 12:29:26"	a4.xml	4	2018-10-18	1	1	0	000000000000000000	0	"Common Stock"	2018-10-18	M	0	152759	0	0	A	0	D		0	-100	0	0																C		0	0000		"Energy Xxi Gulf Coast, Inc."	EGC	1311	204278595	DE	0004-12-31	13	b	"Hanna Gary C"	"1021 Main Street"	"Suite 2626"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182295	12	750199	1	000112760212017595	"2012-05-21 15:11:45"	form4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	5000	14.6455	73228	A	41927	D		0	14	0	0																C		0	0000		"Energy Partners Ltd"	EPL	1311	721409562	DE	0004-12-31	13	b	"Hanna Gary C"	"C/o Energy Partners, Ltd."	"201 St. Charles Avenue"	"New Orleans"	LA	70170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
5	14	1182295	2	844965	1	000118229507000006	"2007-12-11 12:20:53"	edgar.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	40250	17.3513	698388	D	30072	D	"by 401(K) Plan"	0	-57	18640	0	-4	-1	-5	-10	-8	34	-73	9	11	15	-12	-12	-32	-35	14						"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hanna Gary C"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182295	2	844965	1	000118229507000005	"2007-12-07 10:56:37"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	20000	16.785	335700	D	70322	D	"by 401(K) Plan"	0	-22	19189	0	1	5	2	-9	-4	42	-72	7	11	10	-16	-13	-35	-37	11						"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hanna Gary C"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182295	2	844965	1	000118229507000004	"2007-12-07 10:52:20"	edgar.xml	4/A	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	20000	15.9658	319316	D	90250	D		0	-18	19189	0	1	5	2	-9	-4	42	-72	7	11	10	-16	-13	-35	-37	11						"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hanna Gary C"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182295	2	844965	1	000118229507000003	"2007-12-04 16:52:16"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	20000	15.81	316200	D	90322	D	"by 401(K) Plan"	0	-18	20866	1	1	2	10	3	12	42	-72	2	8	3	-19	-24	-45	-39	8						"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hanna Gary C"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182295	2	844965	1	000118229507000002	"2007-06-07 13:31:06"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	23453	28.4143	666400	D	110250	M	"by IRA Account,by 401(k) Plan"	0	-18	21568	0	-5	-8	-8	4	-28	-43	-16	1	4	4	4	23	7	-4	200	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hanna Gary C"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182295	2	844965	1	000118229507000001	"2007-05-08 12:06:58"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	92056	4.23828	390159	A	126075	D	"by 401(k) Plan"	0	271	23913	0	2	2	6	9	-23	-26	-32	-4	-5	-4	2	10	1	-10	176	C		0	0000		"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hanna Gary C"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182295	2	844965	1	000118229506000003	"2006-03-15 12:59:34"	edgar.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	18700	40.7162	761393	D	16923	b		0	-52	29512	0	0	0	-2	11	11	17	8														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hanna Gary C"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1182295	2	844965	1	000118229506000002	"2006-03-15 12:58:34"	edgar.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	32900	41.2289	1356432	D	33700			0	-49	29512	0	0	0	-2	11	11	17	8														"Tetra Technologies Inc"	TTI	2810	742148293	DE	0004-12-31	28	d	"Hanna Gary C"	"25025 Interstate 45 North"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
