sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1302605	20	1080709	2	000120919120048662	"2020-08-28 17:21:30"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	17300	18.1272	313600	A	16576	D		0	-2390	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Nova Tina Susan"	"6154 Nancy Ridge Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302605	20	1080709	2	000120919120048662	"2020-08-28 17:21:30"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	3	"Common Stock"	2020-08-26	S	0	17300	67.9366	1175303	D	16576	D		0	-51	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Nova Tina Susan"	"6154 Nancy Ridge Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302605	20	1080709	2	000120919119018252	"2019-03-08 18:15:23"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	1200	40.1	48120	A	11476	D		0	12	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Nova Tina Susan"	"6154 Nancy Ridge Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302605	20	1080709	2	000120919119018252	"2019-03-08 18:15:23"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	S	0	1200	45.9855	55183	D	11476	D		0	-9	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Nova Tina Susan"	"6154 Nancy Ridge Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302605	11	1080709	2	000130260514000001	"2014-04-15 21:59:17"	edgar.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common Stock"	2014-04-14	M	0	35000	4.69571	164350	A	18728	D		0	-215	32767	3	-1	-1	0	1	-23	-46	-27	-6	-4	2	-13	-7	41	-24	105	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Nova Tina Susan"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302605	11	1080709	2	000130260514000001	"2014-04-15 21:59:17"	edgar.xml	4	2014-04-14	0	1	0	000000000000000000	2	"Common Stock"	2014-04-14	S	0	35000	6.2218	217763	D	18728	D		0	-65	32767	3	-1	-1	0	1	-23	-46	-27	-6	-4	2	-13	-7	41	-24	105	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Nova Tina Susan"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1302605	14	1138412	18	000118143111014285	"2011-03-01 21:08:27"	rrd303082.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-26	M	0	279491	0.570067	159329	A	19216	D		0	-107	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Nova Tina Susan"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302605	14	1138412	18	000118143110055316	"2010-11-12 16:11:08"	rrd290945.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	1624	9.5	15428	A	52998	D		0	3	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Nova Tina Susan"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302605	14	1138412	18	000118143110055316	"2010-11-12 16:11:08"	rrd290945.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	1624	17.6794	28711	D	52998	D		0	-3	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Nova Tina Susan"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302605	14	1138412	18	000118143110020948	"2010-04-08 16:31:15"	rrd272418.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	20900	0.435797	9108	A	56682	D		0	58	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Nova Tina Susan"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302605	14	1138412	18	000118143110020948	"2010-04-08 16:31:15"	rrd272418.xml	4	2010-04-06	0	1	0	000000000000000000	2	"Common Stock"	2010-04-06	S	0	20900	36.4527	761861	D	56682	D		0	-27	0																	C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Nova Tina Susan"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1302605	14	1138412	18	000118143110014233	"2010-03-05 14:51:38"	rrd268816.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	16700	0.449778	7511	A	58737	D		0	40	0	0																C		0	0000		"Genoptix Inc"	GXDX	8071	330840570		0004-12-31	80	i	"Nova Tina Susan"	"C/o Genoptix, Inc."	"1811 Aston Avenue"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
