sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1601397	4	1337013	10	000144586620001428	"2020-09-30 18:04:43"	form4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	82904	13.908	1153029	D	2740183	D		1	-3	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601397	4	1337013	10	000144586620000935	"2020-06-30 18:15:15"	primary_doc.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	400000	11	4400000	D	2823087	D		0	-12	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601397	4	1337013	10	000144586620000924	"2020-06-29 18:22:08"	primary_doc.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock"	2020-06-25	S	0	116673	12.2481	1429027	D	3223087	D		1	-3	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601397	3	1337013	10	000144586618000647	"2018-06-14 18:12:48"	form4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	162182	3.10144	502998	A	3346834	D		1	5	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601397	3	1337013	10	000144586618000596	"2018-05-22 18:05:15"	form4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	11785	2.93485	34587	A	3184652	D		1	0	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601397	3	1337013	10	000144586618000545	"2018-05-14 16:57:16"	form4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	40548	2.7576	111815	A	3196200	D		1	1	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601397	4	1337013	10	000144586618000266	"2018-03-16 17:29:16"	form4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	20000	2.4	48000	A	3155652	D		0	1	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601397	4	1337013	10	000144586617001762	"2017-12-14 18:35:50"	form4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	64000	2.3219	148602	A	3115652	D		1	2	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601397	4	1337013	10	000144586617001749	"2017-12-08 17:20:45"	form4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	24100	2.33112	56180	A	3051652	D		1	1	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1601397	4	1337013	10	000144586617001315	"2017-09-13 19:06:21"	form4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	0	19982	2	39964	A	3027552	D		0	1	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Meridian Ohc Partners, LP"	"425 Weed Street"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
