sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1446066	8	1666138	407	000166613824000054	"2024-05-22 16:10:53"	wk-form4_1716408637.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2000	154.11	308220	D	19348	D		0	-9	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Zeffiro A Mark"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1769052	2	1666138	407	000166613824000048	"2024-05-14 17:31:32"	wk-form4_1715722280.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	500	157.67	78835	D	28586	D		0	-2	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Lamps Mark F."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres Safety, Infrastructure"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1777650	2	1666138	407	000166613824000040	"2024-03-14 16:06:53"	wk-form4_1710446803.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	6500	176.067	1144435	D	25590	D		0	-20	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Lowe Leangela W."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1713397	1	1666138	407	000166613824000038	"2024-03-13 17:01:00"	wk-form4_1710363650.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1099	171.768	188773	D	16686	D		0	-6	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Kershaw Justin A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674314	1	1666138	407	000166613824000036	"2024-03-04 18:56:32"	wk-form4_1709596579.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	15815	173.587	2745277	D	34907	D		0	-31	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Kelly Daniel S"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674332	3	1666138	407	000166613824000035	"2024-03-04 18:56:17"	wk-form4_1709596562.xml	4	2024-03-04	0	1	0	000000000000000000	3	"Common Stock"	2024-03-04	S	0	50000	173.847	8692350	D	211600	D	"By Trust"	0	-19	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Waltz William E Jr."	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1825727	1	1666138	407	000166613824000034	"2024-03-04 18:55:56"	wk-form4_1709596542.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	4044	174.422	705364	D	30430	D		0	-12	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Pregenzer John W"	"16100 S Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres, Electrical"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1748246	1	1666138	407	000166613824000033	"2024-03-04 18:55:40"	wk-form4_1709596526.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	12701	172.839	2195228	D	32471	D		0	-28	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Johnson David Paul"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674314	1	1666138	407	000166613824000028	"2024-03-01 17:54:43"	wk-form4_1709333675.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	8685	173.068	1503096	D	34907	D		0	-20	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Kelly Daniel S"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674332	3	1666138	407	000162828024006951	"2024-02-26 17:44:59"	wk-form4_1708987486.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	43072	160.477	6912048	D	211600	D	"By Trust"	0	-17	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Waltz William E Jr."	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
