sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1224269	7	715579	1	000071557923000042	"2023-05-05 14:00:40"	wf-form4_168330961723302.xml	4	2023-05-03	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-05-03	P	0	1812	28.2422	51175	A	2831	D		1	178	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Fulk Brett D"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224269	7	715579	1	000071557923000040	"2023-05-03 09:35:33"	wf-form4_168312092133552.xml	4	2023-05-01	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-05-01	P	0	1019	29.0894	29642	A	1019	D		1	32767	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Fulk Brett D"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1224269	6	1590799	1	000122426920000007	"2020-05-22 09:50:05"	primary_doc.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Voting common stock"	2020-04-30	P	0	2595	5.39	13987	A	52191	D		0	5	0	0																C		0	0000		"Riverview Financial Corp"	RIVE	6021	383917371	PA	0004-12-31	60	h	"Fulk Brett D"	"34 Miller Road"		"New Ringgold"	PA	17960		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224269	6	1590799	1	000122426920000005	"2020-05-07 14:57:58"	primary_doc.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Voting common stock"	2020-05-06	P	0	7000	6.5	45500	A	49596	D		0	16	0	0																C		0	0000		"Riverview Financial Corp"	RIVE	6021	383917371	PA	0004-12-31	60	h	"Fulk Brett D"	"34 Miller Road"		"New Ringgold"	PA	17960		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224269	6	1590799	1	000122426919000012	"2019-09-17 15:19:00"	primary_doc.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Voting common stock"	2019-09-16	P	0	940	10.6353	10000	A	38206	D		0	3	0	0																C		0	0000		"Riverview Financial Corp"	RIVE	6021	383917371	PA	0004-12-31	60	h	"Fulk Brett D"	"34 Miller Road"		"New Ringgold"	PA	17960		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224269	5	1590799	1	000122426919000011	"2019-09-06 10:46:27"	primary_doc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Voting common stock"	2019-09-05	P	0	3000	10.1	30300	A	37266	D		0	9	0	0																C		0	0000		"Riverview Financial Corp"	RIVE	6021	383917371	PA	0004-12-31	60	h	"Fulk Brett D"	"34 Miller Road"		"New Ringgold"	PA	17960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224269	5	1590799	1	000122426919000010	"2019-09-03 15:41:17"	primary_doc.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Voting common stock"	2019-09-03	P	0	300	10	3000	A	34266	D		0	1	0	0																C		0	0000		"Riverview Financial Corp"	RIVE	6021	383917371	PA	0004-12-31	60	h	"Fulk Brett D"	"34 Miller Road"		"New Ringgold"	PA	17960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224269	4	1590799	1	000122426919000009	"2019-08-30 08:51:51"	primary_doc.xml	4	2019-08-29	0	0	0	000000000000000000	0	"VOTING COMMON STOCK"	2019-08-29	P	0	2000	10	20000	A	33966	D		0	6	0	0																C		0	0000		"Riverview Financial Corp"	RIVE	6021	383917371	PA	0004-12-31	60	h	"Fulk Brett D"	"34 Miller Road"		"New Ringgold"	PA	17960		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224269	3	1590799	1	000122426919000007	"2019-08-29 11:20:26"	primary_doc.xml	4	2019-08-29	0	0	0	000000000000000000	0	"VOTING COMMON STOCK"	2019-08-29	P	0	5000	10.25	51250	A	31966	D		0	19	0	0																C		0	0000		"Riverview Financial Corp"	RIVE	6021	383917371	PA	0004-12-31	60	h	"Fulk Brett D"	"1105 Wukkiw Dr"		Orwigsburg	PA	17961		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224269	4	1590799	1	000122426919000004	"2019-02-21 12:12:34"	primary_doc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Voting common stock"	2019-02-20	P	0	1712	11.6751	19988	A	29433	D		0	6	0	0																C		0	0000		"Riverview Financial Corp"	RIVE	6021	383917371	PA	0004-12-31	60	h	"Fulk Brett D"	"34 Miller Road"		"New Ringgold"	PA	17960		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
