sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	902605	2	1637207	1	000156218023008282	"2023-12-12 08:58:27"	primarydocument.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A common stock"	2023-12-11	P	f	10000	68.1464	681464	A	35000	I	Trust	0	40	0	0																					"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Benson Craig R"	"C/O Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	3	1637207	1	000156218023008223	"2023-12-08 08:58:43"	primarydocument.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A common stock"	2023-12-06	S	f	1000000	66.55	66550000	D	0	I	"By Trust"	0	-100	0	0																					"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/O Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218023004837	"2023-06-05 17:37:58"	primarydocument.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-05	P	f	10000	64.985	649850	A	36305	I	Trust	0	38	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1953262	1	1637207	1	000156218023003540	"2023-04-12 18:54:33"	primarydocument.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-10	S	f	15	77.73	1166	D	6706	D		0	0	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Simmons Jennifer"	"4 Liberty Lane West"		Hampton	NH	03842		0	1	0	0	"Div Pres, Corp Stores"		0	0	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1953262	1	1637207	1	000156218023003020	"2023-03-22 16:10:22"	primarydocument.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	S	f	86	74.05	6368	D	6721	D		0	-1	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Simmons Jennifer"	"4 Liberty Lane West"		Hampton	NH	03842		0	1	0	0	"Div Pres, Corp Stores"		0	0	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1798770	2	1637207	1	000156218023003018	"2023-03-22 16:10:04"	primarydocument.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	S	f	61	74.05	4517	D	4342	D		0	-1	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"O'Donnell Brian"	"4 Liberty Lane West"		Hampton	NH	03842		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1953262	1	1637207	1	000156218023002926	"2023-03-17 19:46:55"	primarydocument.xml	4	2023-03-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-03-16	S	f	62	74.2935	4606	D	6807	D		0	-1	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Simmons Jennifer"	"4 Liberty Lane West"		Hampton	NH	03842		0	1	0	0	"Div Pres, Corp Stores"		0	0	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1835869	1	1637207	1	000156218022003387	"2022-04-13 16:26:54"	primarydocument.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-11	S	f	44	81.2514	3575	D	7310	D		0	-1	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Bode William"	"4 Liberty Lane West"		Hampton	NH	03842		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1835869	1	1637207	1	000156218022003309	"2022-04-06 17:29:59"	primarydocument.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-05	S	f	116	83.8766	9730	D	7354	D		0	-2	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Bode William"	"4 Liberty Lane West"		Hampton	NH	03842		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1835869	1	1637207	1	000156218022002888	"2022-03-23 16:20:13"	primarydocument.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-21	S	f	198	0	0	D	7470	D		0	-3	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Bode William"	"4 Liberty Lane West"		Hampton	NH	03842		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
