sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	902605	2	1637207	1	000156218023008282	"2023-12-12 08:58:27"	primarydocument.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A common stock"	2023-12-11	P	f	10000	68.1464	681464	A	35000	I	Trust	0	40	0	0																					"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Benson Craig R"	"C/O Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218023004837	"2023-06-05 17:37:58"	primarydocument.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-05	P	f	10000	64.985	649850	A	36305	I	Trust	0	38	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1760913	4	1637207	1	000156218021005516	"2021-08-23 16:21:42"	primarydocument.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	P	f	1000	69.2874	69287	A	8194	D		0	14	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Fitzgerald Thomas J III"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1444836	6	1637207	1	000156218020002546	"2020-03-16 16:35:34"	primarydocument.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Class A common stock"	2020-03-13	P	f	2000	53.175	106350	A	7580	D		0	36	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Miller Craig Jeffrey"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	"Chief Digital, Information Of"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020002525	"2020-03-13 18:29:44"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A common stock"	2020-03-12	P	f	20000	50.6742	1013484	A	68604	I	Trust	0	41	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1135314	13	1637207	1	000156218020002524	"2020-03-13 17:46:27"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A common stock"	2020-03-12	P	f	10000	49.9284	499284	A	44007	D		0	29	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Lively Dorvin D"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	902605	1	1637207	1	000156218020002362	"2020-03-10 17:35:34"	primarydocument.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A common stock"	2020-03-06	P	f	25000	63.4653	1586633	A	25000	I	Trust	0	32767	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Benson Craig R"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1760913	4	1637207	1	000156218020002361	"2020-03-10 17:35:23"	primarydocument.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-06	P	f	1000	62.958	62958	A	2998	D		0	50	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Fitzgerald Thomas J III"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1135314	12	1637207	1	000156218020002271	"2020-03-06 16:31:13"	primarydocument.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A common stock"	2020-03-06	P	f	15000	60.5037	907556	A	29022	D		0	107	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Lively Dorvin D"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020002270	"2020-03-06 16:29:54"	primarydocument.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Class A common stock"	2020-03-05	P	f	20000	63.57	1271400	A	48604	I	Trust	0	70	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
