sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1516425	5	895456	2	000122520823005871	"2023-05-15 14:32:31"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, without par value"	2023-05-15	P	0	1000	18.8799	18880	A	12188	D		0	9	0	0																					"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	5	895456	2	000122520822009532	"2022-08-15 17:25:38"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, without par value"	2022-08-12	P	0	1000	30.7326	30733	A	11188	D		0	10	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	4	895456	2	000122520820000420	"2020-01-06 11:59:58"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2020-01-04	M	0	750	0	0	A	11188	D		0	7	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	4	895456	2	000122520819014696	"2019-11-20 12:09:41"	doc4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock, without par value"	2019-11-19	M	0	4200	13.2567	55678	A	10438	D		0	67	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	4	895456	2	000122520819014326	"2019-11-08 19:05:01"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock, without par value"	2019-11-07	S	0	4000	31.0057	124023	D	6238	D		0	-39	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	3	895456	2	000122520819000767	"2019-01-09 15:17:28"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock, without par value"	2019-01-04	M	0	750	0	0	A	13238	D	"By Spouse,Minor Children"	0	6	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	3	895456	2	000122520819000212	"2019-01-03 11:11:39"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2019-01-02	M	0	750	0	0	A	12488	D	"By Spouse,Minor Children"	0	6	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	3	895456	2	000122520818013327	"2018-09-11 17:06:41"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2018-09-06	M	0	4000	12.3945	49578	A	11738	D	"By Spouse,Minor Children"	0	52	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	3	895456	2	000122520818012709	"2018-08-17 14:42:23"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	1	"Common Stock, without par value"	2018-08-15	S	0	9488	30.5526	289883	D	7738	M	"By Spouse,Minor Children"	1	-55	0	0																C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	3	895456	2	000122520818000679	"2018-01-04 16:52:32"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2018-01-02	M	0	2000	0	0	A	12250	D	"By Spouse,Minor Children"	0	20	0																	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	2	895456	2	000122520817000551	"2017-01-05 11:45:04"	doc4.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2017-01-02	M	0	2000	0	0	A	10250	D	"By Spouse,Minor Children"	1	24	214	0	0	0	-2	1	-5			2	6	3	4	13	6	11	-8	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres-US Wholesale Sales"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	2	895456	2	000122520816023694	"2016-01-06 15:09:32"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock, without par value"	2016-01-04	M	0	1250	0	0	A	8250	D	"By Spouse,Minor Children"	0	18	514	0	-3	-8	-7	-1	17	5	11	-3	-5	9	-1	-24	-42	-17	-20	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres-US Wholesale Sales"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	2	895456	2	000122520815006641	"2015-03-03 17:29:12"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-03-02	S	0	2000	20.1493	40299	D	7000	D	"By Spouse,Minor Children"	0	-22	1198	1	1	1	6	7	-10	-9	-43	1	0	44	51	33	37	50	53	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres-US Wholesale Sales"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	2	895456	2	000122520815005235	"2015-02-23 17:57:33"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-02-19	S	0	6140	19.9	122186	D	9000	M	"Minor Children,By Spouse"	0	-41	821	0	-2	-2	-1	9	1	-9	-45	4	43	47	51	39	38	35	35	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres-US Wholesale Sales"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	2	895456	2	000122520815000856	"2015-01-06 17:11:06"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2015-01-02	M	0	500	0	0	A	15140	D	"By Spouse,Minor Children"	0	3	264	-1	0	0	3	2	68	44	-16	2	-2	-6	-6	-4	-3	-4	9	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres-US Wholesale Sales"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1516425	2	895456	2	000122520813018178	"2013-08-19 18:14:26"	doc4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2013-08-16	S	0	1200	18.1717	21806	D	8500	I	"Minor Children"	0	-12	907	-2	-1	-1	-1	-5	-8	-12	-14	-5	-2	4	19	17	18	71	56	C		0	0000		"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Brooks Jason"	"39 East Canal Street"		Nelsonville	OH	45764		0	1	0	0	"Pres-US Wholesale Sales"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
