sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1595564	10	1375205	1	000165495423013740	"2023-11-02 17:05:38"	section16.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Shares"	2023-11-01	M	f	74067	0.6558	48573	A	613061	D		0	14	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595564	10	1375205	1	000165495423013740	"2023-11-02 17:05:38"	section16.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Shares"	2023-11-01	S	f	74067	1.6146	119589	D	613061	D		0	-11	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595564	10	1375205	1	000165495423011382	"2023-08-30 17:06:18"	section16.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	f	18442	1.2724	23466	A	613061	D		0	3	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595564	10	1375205	1	000165495423011102	"2023-08-21 17:06:47"	section16.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Shares"	2023-08-18	M	f	79206	0.6862	54351	A	594619	D		0	15	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595564	10	1375205	1	000165495423011102	"2023-08-21 17:06:47"	section16.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Shares"	2023-08-18	S	f	79206	1.1153	88338	D	594619	D		0	-12	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595564	10	1375205	1	000165495422016578	"2022-12-15 17:07:43"	section16.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Shares"	2022-12-14	M	f	170788	0.6637	113352	A	594619	D		0	40	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595564	10	1375205	1	000165495422015451	"2022-11-16 17:02:17"	section16.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Shares"	2022-11-14	M	f	44808	1.3773	61714	A	423831	D		0	12	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595564	10	1375205	1	000165495422003515	"2022-03-21 17:10:24"	section16.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Shares"	2022-03-21	S	f	2861	1.795	5135	D	379023	D		0	-1	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595564	10	1375205	1	000165495421011967	"2021-11-10 17:05:34"	section16.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Shares"	2021-11-08	M	f	141184	0.5864	82790	A	381884	D		0	59	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595564	10	1375205	1	000165495421011967	"2021-11-10 17:05:34"	section16.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Shares"	2021-11-08	S	f	141184	1.9279	272189	D	381884	D		0	-27	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Smith Roger L."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
