sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1643086	1	1628908	8286	000162890817000036	"2017-07-12 17:14:50"	primary_doc.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-10	M	0	1667	3.84	6401	A	31589	D		0	6	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000162890817000036	"2017-07-12 17:14:50"	primary_doc.xml	4	2017-07-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-10	S	0	1667	25.42	42375	D	31589	D		0	-5	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000162890817000032	"2017-06-14 17:32:11"	primary_doc.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-12	M	0	1667	3.84	6401	A	31589	D		0	6	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000162890817000032	"2017-06-14 17:32:11"	primary_doc.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-12	S	0	1667	24.5822	40979	D	31589	D		0	-5	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000164308617000004	"2017-06-08 16:38:59"	primary_doc.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-06	S	0	10495	26.9506	282846	D	31589	D		1	-25	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000164308617000004	"2017-06-08 16:38:59"	primary_doc.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-07	M	0	10000	3.84	38400	A	31589	D		0	46	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000095015717000719	"2017-05-23 18:21:31"	form4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-19	M	0	47508	3.84	182431	A	32084	D		0	-308	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000095015717000719	"2017-05-23 18:21:31"	form4.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-19	S	0	47508	24.3	1154444	D	32084	D		0	-60	0																	C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	2	1628908	8286	000164308617000003	"2017-05-12 18:45:28"	primary_doc.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-10	M	0	1667	3.84	6401	A	130380	D		0	1	17195	2								3	4	10	14	34	29	120		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	2	1628908	8286	000164308617000003	"2017-05-12 18:45:28"	primary_doc.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-10	S	0	1667	24.28	40475	D	130380	D		0	-1	17195	2								3	4	10	14	34	29	120		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	"Cheif Financial Officer"		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000164308617000002	"2017-04-21 16:26:04"	primary_doc.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-19	M	0	1667	3.84	6401	A	130380	D		0	1	24095	0	2	2	2					2	2	3	13	16	-3	95		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000164308617000002	"2017-04-21 16:26:04"	primary_doc.xml	4	2017-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-04-19	S	0	1667	22.52	37541	D	130380	D		0	-1	24095	0	2	2	2					2	2	3	13	16	-3	95		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000164308617000001	"2017-03-27 17:11:47"	primary_doc.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-24	M	0	5001	3.84	19204	A	262793	D		0	2	12448	2	-3	-3	5	8				1	-2	6	14	28	-9	101		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8286	000164308617000001	"2017-03-27 17:11:47"	primary_doc.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Clsss A Common Stock"	2017-03-24	S	0	7034	22.5	158265	D	262793	D		0	-3	12448	2	-3	-3	5	8				1	-2	6	14	28	-9	101		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8287	000095015716002176	"2016-09-15 16:48:52"	form4.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-14	M	0	21205	3.84	81427	A	115290	D		0	23	10943	0	0	0	0	11	-29	-4		2	-9	-5	-6	39	130	12		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912		0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1643086	1	1628908	8287	000095015716002176	"2016-09-15 16:48:52"	form4.xml	4	2016-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-14	S	0	21205	21.54	456756	D	115290	D		0	-16	10943	0	0	0	0	11	-29	-4		2	-9	-5	-6	39	130	12		C	A	0	0000		"Evolent Health, Inc."	EVH	8741	320454912		0004-12-31	87	i	"McGrane Nicholas"	"C/o Evolent Health, Inc."	"800 N. Glebe Road, Suite 500"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
